"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.402470004","-26.262584579","16237","Santalum lanceolatum","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","144.419877954","-25.7462090438","16237","Santalum lanceolatum","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2511107235","-17.2484674866","16237","Santalum lanceolatum","1952611","1908-12-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.3600032304","-22.9092756941","16237","Santalum lanceolatum","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.4094496296","-12.6734940108","16237","Santalum lanceolatum","1811549","1981-10-28","1981-10-28","1634691","<UNNAMED>","NPR 8, Parish of Weymouth, Albatross Cove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.880182999","-27.716611965","16237","Santalum lanceolatum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"114","144.1261336524","-19.0401347979","16237","Santalum lanceolatum","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.875","-26.9416666667","16237","Santalum lanceolatum","1847620","2002-06-19","2002-06-19","1641587","<UNNAMED>","6km south west of Warra on Kolgan Road, then 1km along road to right (no sign).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.3581111111","-28.7306944444","16237","Santalum lanceolatum","1818845","2013-03-08","2013-03-08","1618048","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.225","-12.74166667","16237","Santalum lanceolatum","1960300","1948-07-10","1948-07-10","1411822","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.5627777778","-16.2741666667","16237","Santalum lanceolatum","2100392","2017-03-15","2017-03-15","1814090","<UNNAMED>","'The Egg', 80km S of Laura, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.1428650076","-18.3901710427","16237","Santalum lanceolatum","1722177","1995-06-08","1995-06-08","1552772","<UNNAMED>","Stockyard Spring, about 3km SW of Aboriginal Art site at The Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.5010960885","-26.4984202549","16237","Santalum lanceolatum","1523851","1930-11-01","1930-11-30","1369065","<UNNAMED>","East of Gurulmundi, which is N of Miles on the Western Railway Line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.0844819658","-24.5817781749","16237","Santalum lanceolatum","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2511635576","-23.4151257889","16237","Santalum lanceolatum","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.0068589803","-25.1550564279","16237","Santalum lanceolatum","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","145.0955555555","-20.6277777777","16237","Santalum lanceolatum","2124431","2023-09-22","2023-09-22","1828595","INCIDENTAL","White Mountains N.P., 3.1km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","139.9179030548","-25.7484942655","16237","Santalum lanceolatum","1597504","1936-07-17","1936-07-17","1399320","<UNNAMED>","50 miles W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.8594185644","-27.0400806389","16237","Santalum lanceolatum","1683874","1993-02-03","1993-02-03","1502952","<UNNAMED>","Near Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.6333333","-28.15","16237","Santalum lanceolatum","2056550","1919-09-01","1919-09-30","1778331","<UNNAMED>","Wyaga.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.75115189","-20.91513518","16237","Santalum lanceolatum","1513701","1931-02-17","1931-02-17","1354113","<UNNAMED>","Between Marathon & Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.6256752","-25.57402226","16237","Santalum lanceolatum","1908928","2009-04-23","2009-04-23","1683552","<UNNAMED>","Ca. 900m due south of Mount Owen (mountain), on southern minor peak, Mount Owen holding, Upper Maranoa River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2511035","-15.74847188","16237","Santalum lanceolatum","1960355","1981-03-01","1981-03-31","1386445","<UNNAMED>","Rossville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.751067692","-25.398416888","16237","Santalum lanceolatum","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","146.2511609336","-26.4151100493","16237","Santalum lanceolatum","1580236","1925-09-18","1925-09-18","1356638","<UNNAMED>","Charleville, Western Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.2094826","-21.05679825","16237","Santalum lanceolatum","1635640","1947-06-22","1947-06-22","1441044","<UNNAMED>","Afton Downs, 20 miles SW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.9627351971","-25.8952354992","16237","Santalum lanceolatum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"135","150.217750904","-24.615080926","16237","Santalum lanceolatum","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","150.5010758443","-24.4984158839","16237","Santalum lanceolatum","1578045","1770-04-19","2000-11-07","1359423","<UNNAMED>","Charvel, Theodore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.0427699635","-28.1900819464","16237","Santalum lanceolatum","1677548","1993-08-29","1993-08-29","1485208","<UNNAMED>","Wondul Range, spinifex heath area, northwest of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.15222222","-13.21777778","16237","Santalum lanceolatum","1954252","2014-05-01","2014-05-01","1691679","<UNNAMED>","Orchid Creek Stn, Bald Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.9177666272","-25.0817512665","16237","Santalum lanceolatum","1529817","1973-08-20","1973-08-20","1382456","<UNNAMED>","Islan Gorge, ca. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.08447861","-26.41510583","16237","Santalum lanceolatum","1917040","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.2522053","-23.488427235","16237","Santalum lanceolatum","29526","1995-10-17","1995-10-17","12234","NP_ TAUNRI7","Taunton NP - Taunton section: Light band of vegetation of striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","143.1761188891","-13.6734891699","16237","Santalum lanceolatum","1527250","1969-10-01","1969-10-31","1391440","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Road, ca. 30 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.4928422394","-17.0568339564","16237","Santalum lanceolatum","1892022","1901-06-01","1901-06-30","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.5261111111","-27.0863888889","16237","Santalum lanceolatum","1978185","1993-10-12","1993-10-12","1731672","<UNNAMED>","5km S from main gate to Calabah Station. (ca. 39km S of Charleville-Bollon Road junction with Calabah road)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.1594025209","-24.9234172325","16237","Santalum lanceolatum","2022550","1995-12-02","1995-12-02","1473328","<UNNAMED>","'Wanora', Three Moon Dip road, SSE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.4761231456","-12.2068331042","16237","Santalum lanceolatum","1614057","1988-07-06","1988-07-06","1401344","<UNNAMED>","5km WSW of Bertiehaugh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.2594356051","-15.4734725872","16237","Santalum lanceolatum","1615462","1977-04-10","1977-04-10","1434441","<UNNAMED>","On the way to Finches Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.099695315","-23.086201043","16237","Santalum lanceolatum","28198","1996-03-15","1996-03-15","11196","ACQ EDENGEN","Eden Bann: Eden Bann incidental flora collections.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","152.1147222222","-27.6930555556","16237","Santalum lanceolatum","1971603","1986-08-27","1986-08-27","1728388","<UNNAMED>","Egypt, 10km SW of Ma Ma Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.2083333333","-15.4583333333","16237","Santalum lanceolatum","1530695","1959-08-28","1959-08-28","1375084","<UNNAMED>","Cooktown, on low rise above bank of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.9928642958","-21.5901581856","16237","Santalum lanceolatum","1647058","1985-05-01","1985-05-31","1458048","<UNNAMED>","2km S of Pilgrim Creek Crossing, 28km SE of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.6098515111","-27.9864639889","16237","Santalum lanceolatum","1790495","2010-10-27","2010-10-27","1594531","<UNNAMED>","Bowra Wildlife Sanctuary c. 80m north east of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.0298694973","-28.5625912358","16237","Santalum lanceolatum","1081131","1990-04-01","1990-04-01","976544","INCIDENTAL","Scientific Area 53 Bracker State Forest 81 Yelarbon","800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"154","139.55951044","-17.87349597","16237","Santalum lanceolatum","1612688","1974-06-22","1974-06-22","1423260","<UNNAMED>","Harris Creek, 14.9km S of Burketown onthe Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.117853157","-25.4821102959","16237","Santalum lanceolatum","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","144.16444444","-28.10166667","16237","Santalum lanceolatum","1820593","2008-09-01","2008-09-01","1586044","<UNNAMED>","37km E of Thargomindah near roadworks just prior to turn to Lake Bindegolly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.617743247","-24.331750281","16237","Santalum lanceolatum","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","151.6475","-28.8527","16237","Santalum lanceolatum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"159","150.851073566","-24.41508467","16237","Santalum lanceolatum","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","151.018065098","-26.0169236974","16237","Santalum lanceolatum","1652421","1981-12-10","1981-12-10","1402732","<UNNAMED>","Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.917776377","-26.2484237443","16237","Santalum lanceolatum","1954182","1930-11-16","1930-11-16","1391779","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.917807332","-24.915109035","16237","Santalum lanceolatum","1957321","1961-03-01","1961-03-31","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.02277778","-13.04055556","16237","Santalum lanceolatum","1851835","2006-11-19","2006-11-19","1594176","<UNNAMED>","Chock-a-block Creek, Portland Roads road, Kaanju National, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.5010856","-20.49843819","16237","Santalum lanceolatum","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.5975","-16.89","16237","Santalum lanceolatum","1719699","1993-01-27","1993-01-27","1479666","<UNNAMED>","93km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.2594522224","-13.9234891699","16237","Santalum lanceolatum","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2511022718","-15.4151392539","16237","Santalum lanceolatum","1938350","1977-08-20","1977-08-20","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.117722491","-26.365072206","16237","Santalum lanceolatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","144.1280555555","-23.2766666666","16237","Santalum lanceolatum","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"170","149.67611692","-27.20675846","16237","Santalum lanceolatum","1571005","1964-01-11","1964-01-11","1354114","<UNNAMED>","4 miles NW Glenmorgan, 1 mile W of Myall Park Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.7761093649","-15.9401403924","16237","Santalum lanceolatum","1603929","1986-01-20","1986-01-20","1431527","<UNNAMED>","13km South of the Peninsula Development Road on the survey track along the Dividing Range. ca. 11km SW of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.25944963","-12.52349401","16237","Santalum lanceolatum","1639508","1977-12-01","1977-12-31","1461730","<UNNAMED>","N bank of Pascoe River, downstream from Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4427748781","-16.8901356081","16237","Santalum lanceolatum","1672605","1990-05-13","1990-05-13","1479327","<UNNAMED>","10km NE of Mareeba on Bilwon Road. (Mareeba is 64km W of Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.917798571","-21.7484517592","16237","Santalum lanceolatum","1530717","1964-07-24","1964-07-24","1355611","<UNNAMED>","10 miles SSE of Bowie Station, S. Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.50879776","-20.14922348","16237","Santalum lanceolatum","1685751","1992-06-05","1992-06-05","1509746","<UNNAMED>","Rishton Scrub, grid ref. 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.27749817","-25.01925444","16237","Santalum lanceolatum","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.1249921857","-28.1975819464","16237","Santalum lanceolatum","1805308","2006-10-24","2006-10-24","1590767","<UNNAMED>","State Forest 341 Bringalily, Scientific Area, 24km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.9203030047","-20.4381900826","16237","Santalum lanceolatum","1891382","2000-04-10","2000-04-10","1676327","<UNNAMED>","Sandstone Wall 11.1km by road East of Warang homestead site. White Mountains National Park 57km by road North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.4261336524","-19.0901347979","16237","Santalum lanceolatum","1631472","1970-05-19","1970-05-19","1444960","<UNNAMED>","Black Rock 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.74455","-22.87405","16237","Santalum lanceolatum","2057942","2021-10-01","2021-10-01","1779218","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.25116093","-26.41511005","16237","Santalum lanceolatum","1528736","1945-10-01","1945-10-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.25108159","-23.91508724","16237","Santalum lanceolatum","1541719","1937-04-01","1937-04-30","1385089","<UNNAMED>","Wowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.173873187","-23.483149717","16237","Santalum lanceolatum","29519","1995-10-17","1995-10-17","12227","NP_ TAUNRI1","Taunton NP - Taunton section: 200m SW of site RS!. 100 m in from road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","143.9094584596","-16.673475319","16237","Santalum lanceolatum","1539798","1890-12-01","1890-12-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.2511929382","-28.2484526483","16237","Santalum lanceolatum","1528882","1954-11-09","1954-11-09","1363905","<UNNAMED>","Garrawin Station, ca. 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.6205612703","-17.4754138102","16237","Santalum lanceolatum","1737633","2005-04-12","2005-04-12","1569816","<UNNAMED>","Sandy Tate River Crossing, Almaden to Mt Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.617743247","-24.331750281","16237","Santalum lanceolatum","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","148.0844289523","-22.2484390995","16237","Santalum lanceolatum","1563613","1962-06-20","1962-06-20","1359671","<UNNAMED>","52 miles N of Capella Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.41305556","-12.59388889","16237","Santalum lanceolatum","1870593","2016-03-09","2016-03-09","1664778","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.9182683024","-24.1774652994","16237","Santalum lanceolatum","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"191","138.4928644704","-17.7568385444","16237","Santalum lanceolatum","1641934","1974-05-06","1974-05-06","1417413","<UNNAMED>","c. 19km NW of old 'Corinda' station, on the Doomadgee-Wollogorang Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.41087391","-23.02038876","16237","Santalum lanceolatum","1817808","2009-05-19","2009-05-19","1587307","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.14027778","-22.94861111","16237","Santalum lanceolatum","1914114","2010-06-19","2010-06-19","1687197","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.00944406","-17.42346749","16237","Santalum lanceolatum","1547923","1971-11-09","1971-11-09","1368939","<UNNAMED>","Between Irvinebank and Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.834417308","-25.665086494","16237","Santalum lanceolatum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","142.584449205","-10.7485031386","16237","Santalum lanceolatum","1557878","1770-04-19","2000-11-07","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","139.80953628","-22.89710277","16237","Santalum lanceolatum","1814395","2007-03-27","2007-03-27","1616995","<UNNAMED>","16km by road West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.08446791","-26.58176764","16237","Santalum lanceolatum","1537569","1968-05-30","1968-05-30","1385097","<UNNAMED>","Warren Point Station, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.1428129456","-20.6901340271","16237","Santalum lanceolatum","1601106","1986-07-17","1986-07-17","1451640","<UNNAMED>","Torver Valley (permanent transect site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.0594553365","-25.0567645472","16237","Santalum lanceolatum","1617951","1986-09-26","1986-09-26","1438968","<UNNAMED>","Mt Moffatt Section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.275538138","-23.510094013","16237","Santalum lanceolatum","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","149.5844551565","-27.9150911492","16237","Santalum lanceolatum","1571006","1958-12-09","1958-12-09","1356810","<UNNAMED>","'Woodlands', 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.25943781","-26.74008952","16237","Santalum lanceolatum","1663605","1960-04-21","1960-04-21","1475189","<UNNAMED>","Columboola Ck, Miles-Chinchilla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.9805555556","-22.4491666667","16237","Santalum lanceolatum","1969446","2008-08-27","2008-08-27","1726745","<UNNAMED>","Surprise Creek, ca. 10.4km S of Winton on Lark's Quarry Road, just past Bladensburg National Park turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","139.7816666667","-21.1758333333","16237","Santalum lanceolatum","1801869","2004-07-14","2004-07-14","1599532","<UNNAMED>","18km NNW of Duchess on track E of Woonigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.2338888889","-15.535","16237","Santalum lanceolatum","2046028","1996-02-12","1996-02-12","1770367","<UNNAMED>","Road to Walker Bay, N of Annan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","138.5845800722","-25.5818364846","16237","Santalum lanceolatum","1578063","1966-09-26","1966-09-26","1375989","<UNNAMED>","Ca. 56 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.8718333","-27.4798333","16237","Santalum lanceolatum","2056257","2021-03-10","2021-03-10","1777555","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.4761414934","-20.4401352655","16237","Santalum lanceolatum","1656037","1986-06-01","1986-06-30","1450716","<UNNAMED>","Praire Creek Gorge, 45kkm NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.1936111111","-15.4625","16237","Santalum lanceolatum","1921606","2004-12-19","2004-12-19","1706129","<UNNAMED>","Endeavour River National Park, Stonewall section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
