"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","149.6594722222","-25.4857777778","16393","Polygonum plebeium","1868787","2012-10-06","2012-10-06","1658162","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.1761111111","-25.6586111111","16393","Polygonum plebeium","1869259","2016-11-03","2016-11-03","1655333","<UNNAMED>","Auburn River crossing, Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.53032454","-24.85307812","16393","Polygonum plebeium","1874062","2012-08-20","2012-08-20","1658686","<UNNAMED>","Glengyle Station, Murri Waterhole, 9.75km from homestead at 219degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.35941517","-27.5234088","16393","Polygonum plebeium","1888574","1993-11-16","1993-11-16","1673225","<UNNAMED>","Lake Clarendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.201711185","-28.65954501","16393","Polygonum plebeium","1888833","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.77861111","-24.91388889","16393","Polygonum plebeium","1894588","2012-02-11","2012-02-11","1678521","<UNNAMED>","Huntley Holding, c. 105km NNE of Injune, Arcadia Valley, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.6713888889","-18.2488888889","16393","Polygonum plebeium","1897439","2006-12-25","2006-12-25","1685098","<UNNAMED>","Undara National Park, Yaramulla-Racecourse Bore road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.76486744","-24.45921677","16393","Polygonum plebeium","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2063888889","-19.5355555556","16393","Polygonum plebeium","1904631","2010-12-11","2010-12-11","1684760","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.8890409437","-23.7206177243","16393","Polygonum plebeium","1907183","2004-11-01","2004-11-30","1699876","<UNNAMED>","Diamantina National Park (Green Tank).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.61197222","-27.98672222","16393","Polygonum plebeium","1907815","2014-10-03","2014-10-03","1706242","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.60527778","-18.18861111","16393","Polygonum plebeium","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1107222222","-27.8979166667","16393","Polygonum plebeium","1912867","2003-11-07","2003-11-07","1683572","<UNNAMED>","Mundoolun, near Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.626111","-20.17344897","16393","Polygonum plebeium","1924536","1991-09-25","1991-09-25","1708383","<UNNAMED>","Burdekin River, 40km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4402986667","-20.0151327666","16393","Polygonum plebeium","1924939","1992-09-01","1992-09-01","1708051","<UNNAMED>","8km NW of Myola HS (GPS 20 01 00 145 26 21) (site GBW - swamp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.650833399","-28.219529254","16393","Polygonum plebeium","1924999","2007-12-02","2007-12-02","1709802","<UNNAMED>","'Tariaro', c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.7261043188","-19.4734521039","16393","Polygonum plebeium","1925160","1992-04-18","1992-04-18","1708043","<UNNAMED>","Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.72609081","-21.92343558","16393","Polygonum plebeium","1941011","1971-09-06","1971-09-06","1357586","<UNNAMED>","Dipperu NP C 24K S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.08449689","-23.08179246","16393","Polygonum plebeium","1943108","1952-04-23","1952-04-23","1456392","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.50111455","-18.49845911","16393","Polygonum plebeium","1943109","1770-04-19","1987-06-01","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.5844021709","-27.4150730992","16393","Polygonum plebeium","1945920","1770-04-19","1987-06-01","1711938","<UNNAMED>","Tarampa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.00939431","-27.42340268","16393","Polygonum plebeium","1949766","1937-02-13","1937-02-13","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.3869255812","-21.1464949477","16393","Polygonum plebeium","1951369","2003-02-23","2003-02-23","1708588","<UNNAMED>","Edge of Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177309953","-26.7484076814","16393","Polygonum plebeium","1952662","1933-11-17","1933-11-17","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.457","-23.3672","16393","Polygonum plebeium","1962615","2019-02-12","2019-02-12","1721432","<UNNAMED>","400m W of Edwards Road, Fairy Bower, Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.4847194444","-22.3178777778","16393","Polygonum plebeium","1968504","2019-09-22","2019-09-22","1725749","<UNNAMED>","Mellaluka Spring, Mellaluka Springs complex, Mellaluka Station, NW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.6063888889","-27.3355555556","16393","Polygonum plebeium","1977881","2020-02-01","2020-02-01","1724213","<UNNAMED>","Hays Landing, Wivenhoe Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7706111","-27.93325","16393","Polygonum plebeium","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.7713888889","-28.5833333333","16393","Polygonum plebeium","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.6333333","-28.15","16393","Polygonum plebeium","2055841","1919-09-01","1919-09-30","1777602","<UNNAMED>","Wyaga, Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.3277778","-28.5472222","16393","Polygonum plebeium","2056307","1936-02-28","1936-02-28","1777964","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.3041667","-28.9211111","16393","Polygonum plebeium","2057016","1936-03-07","1936-03-07","1778526","<UNNAMED>","Narine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.9183333333","-26.9263888889","16393","Polygonum plebeium","2063486","2021-10-28","2021-10-28","1783568","<UNNAMED>","Warra, E bank of Cooranga Creek, N of Railway line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.2019444","-20.8405556","16393","Polygonum plebeium","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.2652778","-19.8958333","16393","Polygonum plebeium","2110577","2022-12-23","2022-12-23","1822506","<UNNAMED>","The Lakes Station, Louisa Lake dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
