"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"239","151.3127","-23.9252","684","Limnodynastes tasmaniensis","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"240","148.688600456","-24.990098769","684","Limnodynastes tasmaniensis","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"241","148.934435482","-25.5692627605","684","Limnodynastes tasmaniensis","552457","1770-05-23","1998-12-31","465855","158674","Expedition National Park, Beilba section","5000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"242","147.667808239","-27.7484383141","684","Limnodynastes tasmaniensis","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"243","151.13440216","-23.79008813","684","Limnodynastes tasmaniensis","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","150.50854156","-26.21731926","684","Limnodynastes tasmaniensis","541982","1998-09-13","1998-09-13","539191","121838","North-west corner of Barakula State Forest Site=L022, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"245","150.54100935","-26.25762255","684","Limnodynastes tasmaniensis","542451","1998-09-13","1998-09-13","538690","122307","500m from the gate on summit track W from major road fork at headwaters Pine Corner Ck Site=S001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"246","150.4937828","-26.20619732","684","Limnodynastes tasmaniensis","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"247","150.54298454","-26.2750374","684","Limnodynastes tasmaniensis","542453","1998-09-13","1998-09-13","538692","122309","Adjacent to the main road. Approximately 100m N of the shallow drainage line Site=S003, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"248","150.53827785","-26.24999521","684","Limnodynastes tasmaniensis","542454","1998-09-13","1998-09-13","538693","122310","About 20km north of Barakula station adjacent the main road after taking the left hand fork Site=S004, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"249","150.55170779","-26.20943426","684","Limnodynastes tasmaniensis","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"250","150.53671784","-26.24424694","684","Limnodynastes tasmaniensis","542515","1998-09-13","1998-09-13","538621","122371","Stock dam on the Barakula Rd. Site=T006, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"251","150.95854436","-28.08158018","684","Limnodynastes tasmaniensis","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"252","150.9552005","-28.10071504","684","Limnodynastes tasmaniensis","542520","1998-10-01","1998-10-01","538626","122376","small waterhole 1.9km from 1st gate on firebreak road Site=T011, Whetstone SF79","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"253","151.00124355","-28.04882016","684","Limnodynastes tasmaniensis","542522","1998-10-01","1998-10-01","538628","122378","Just N of intersection of the main road through SF & road that runs through Wondul Ra NP Site=T013, Wondul Range NP267","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"254","149.72050529","-26.88351061","684","Limnodynastes tasmaniensis","542075","1998-11-09","1998-11-09","539073","121931","road Site=L124, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"255","149.74738636","-26.91076131","684","Limnodynastes tasmaniensis","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"256","149.66902823","-26.83941481","684","Limnodynastes tasmaniensis","542468","1998-11-09","1998-11-09","538663","122324","Minor road running parallel to main Yuleba road (next east), NE of the gas station Site=S018, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"257","149.64247405","-26.84070772","684","Limnodynastes tasmaniensis","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"258","149.58955699","-26.80230942","684","Limnodynastes tasmaniensis","542470","1998-11-09","1998-11-09","538665","122326","On the N side of side track that heads west 400m after Yuleba road crosses Tchanning Ck Site=S020, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"259","149.55186084","-26.77947864","684","Limnodynastes tasmaniensis","542471","1998-11-09","1998-11-09","538666","122327","Minor road off gas pipe line road ("cleared line") west off the main Yuleba road Site=S021, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"260","149.59229787","-26.80433461","684","Limnodynastes tasmaniensis","542472","1998-11-09","1998-11-09","538667","122328","Where the Yuleba road crosses Tchanning Creek Site=S022, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"261","149.73953269","-26.90227949","684","Limnodynastes tasmaniensis","542538","1998-11-09","1998-11-09","538599","122394","~2km south of the highway along boundary road of the S extension of park Site=T029, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"262","149.6330775","-26.84149661","684","Limnodynastes tasmaniensis","542539","1998-11-09","1998-11-09","538600","122395","Northern most pond of the large pools on Tchanning creek Site=T030, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"263","150.08915236","-27.80865591","684","Limnodynastes tasmaniensis","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"264","150.11096766","-27.83726873","684","Limnodynastes tasmaniensis","542474","1998-12-14","1998-12-14","538669","122330","Western side of Southwood access road, just south of the junction to camping area Site=S024, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"265","150.04539306","-27.84434962","684","Limnodynastes tasmaniensis","542540","1998-12-14","1998-12-14","538601","122396","A stock dam on the western side of National Park Site=T031, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"266","150.09198718","-27.80545012","684","Limnodynastes tasmaniensis","542542","1998-12-14","1998-12-14","538603","122398","A dam within woodland on N boundary of NP, just E of where main rd meets boundary. Site=T033, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"267","150.08016792","-27.85320018","684","Limnodynastes tasmaniensis","542543","1998-12-14","1998-12-14","538604","122399","A stock dam on southern boundary of NP; approx 4km west of park entrance Site=T034, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"268","149.31978904","-27.99519874","684","Limnodynastes tasmaniensis","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"269","149.30952128","-27.99373847","684","Limnodynastes tasmaniensis","542476","1998-12-16","1998-12-16","538671","122332","Runs east off boundary track on the western boundary of park, perpendicular to the track Site=S026, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"270","151.45839216","-25.79685001","684","Limnodynastes tasmaniensis","542156","1999-02-15","1999-02-15","538997","122012","3.4km along Gayndah/Hivesville Road (W edge of SF), and 700m past old sawmill on track ESE Site=L195, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"271","151.56575423","-26.90773572","684","Limnodynastes tasmaniensis","542480","1999-02-15","1999-02-15","538675","122336","300m NW of the Cattle Creek road at 357670 7022490; running up the base of the gully Site=S030, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"272","151.56901881","-26.91074776","684","Limnodynastes tasmaniensis","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"273","151.42574494","-25.80789335","684","Limnodynastes tasmaniensis","542548","1999-02-15","1999-02-15","538609","122404","0.7km east of the western boundary of SF on the main access road through the FS. Site=T039, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"274","151.44794019","-25.8152552","684","Limnodynastes tasmaniensis","542549","1999-02-15","1999-02-15","538610","122405","0.5 km along track south of S027, then WSW along track for approximately 1.5 km Site=T040, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"275","149.66082033","-25.48553906","684","Limnodynastes tasmaniensis","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"276","151.6224643","-26.04368815","684","Limnodynastes tasmaniensis","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"277","151.62932162","-26.04701261","684","Limnodynastes tasmaniensis","542571","1999-03-23","1999-03-23","538588","122427","700m past S033, along track heading SE Site=T062, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"278","151.05600353","-28.60377428","684","Limnodynastes tasmaniensis","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"279","151.03760787","-28.56805558","684","Limnodynastes tasmaniensis","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"280","150.99860402","-28.61657328","684","Limnodynastes tasmaniensis","542490","1999-04-13","1999-04-13","538641","122346","Approx 200 m E of the grid between logging coups 55 and 37 Site=S040, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"281","151.02723789","-28.60667029","684","Limnodynastes tasmaniensis","542578","1999-04-13","1999-04-13","538551","122434","200m South-East of north-west corner of logging coup 32 Site=T069, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"282","147.17677711","-24.71944088","684","Limnodynastes tasmaniensis","542370","1999-05-05","1999-05-05","538758","122226","road to Salvator Rosa from Tambo/Springsure Road Site=L426, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"283","147.4325977","-24.78939118","684","Limnodynastes tasmaniensis","542596","1999-05-26","1999-05-26","538569","122452","Green tank on the main access track through Ka Ka Mundi Site=T087, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"284","150.86694181","-28.17841832","684","Limnodynastes tasmaniensis","550986","1997-12-01","1997-12-01","467322","157194","Site F1, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"285","147.4786111111","-26.6983333333","684","Limnodynastes tasmaniensis","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","146.4447767043","-19.1117648434","684","Limnodynastes tasmaniensis","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"287","152.434172","-26.146785","684","Limnodynastes tasmaniensis","1486329","2017-07-05","2017-07-05","1319035","INCIDENTAL","49 Wahurst Road, Lower Wonga - at dam","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"288","152.582172","-25.545625","684","Limnodynastes tasmaniensis","2010700","2020-02-05","2020-02-08","1741515","INCIDENTAL","242 Pohlman Road, Yengarie 4560","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"289","152.434172","-26.156785","684","Limnodynastes tasmaniensis","1485860","2018-02-05","2018-02-05","1319094","INCIDENTAL","49 Wahurst Road, Lower Wonga - at dam","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"290","152.43241","-25.93099","684","Limnodynastes tasmaniensis","1485924","2018-02-18","2018-02-18","1319140","INCIDENTAL","Swamp left of road - Glen Echo Road, Miva","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"291","152.663243","-25.620882","684","Limnodynastes tasmaniensis","1486041","2018-02-27","2018-02-27","1319138","INCIDENTAL","751 Teddington Road, Teddington","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"292","152.659787","-25.525778","684","Limnodynastes tasmaniensis","2010578","2019-02-09","2019-02-09","1741324","INCIDENTAL","208 Eatonvale Rd, Tinana","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"293","152.80873","-26.10574","684","Limnodynastes tasmaniensis","2010704","2020-02-06","2020-02-06","1741518","INCIDENTAL","479 Tagigan Road, Goomboorian 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"294","152.64897","-25.920102","684","Limnodynastes tasmaniensis","2010753","2020-02-11","2020-02-11","1741524","INCIDENTAL","521 Beckmanns Road, Glenwood 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"295","152.57779","-25.867518","684","Limnodynastes tasmaniensis","2010716","2020-02-13","2020-02-13","1741554","INCIDENTAL","Sheehans Road, Gootchie 4650","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"296","152.14216","-26.220558","684","Limnodynastes tasmaniensis","2010754","2020-02-18","2020-02-18","1741584","INCIDENTAL","Kinbombi Road, Kilkivan 4601","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"297","152.6757","-25.5622","684","Limnodynastes tasmaniensis","2010674","2020-02-25","2020-02-25","1741469","INCIDENTAL","Woocoo Park, Iindah Road East, Tinana, 4650","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"298","152.6757","-25.5622","684","Limnodynastes tasmaniensis","2010718","2020-02-28","2020-02-28","1741469","INCIDENTAL","Woocoo Park, Iindah Road East, Tinana, 4650","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"299","152.6757","-25.5622","684","Limnodynastes tasmaniensis","2047552","2021-02-18","2021-02-18","1771851","INCIDENTAL","Woocoo Park, mown parkland with trees","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"300","151.35111111","-28.5399999966","684","Limnodynastes tasmaniensis","923843","1891-01-01","1891-12-31","859546","176777","Waroo, Inglewood 60ml W of Stanthorpe","3600","9962","Fletcher (1892)","3461","Department of Environment, Science and Innovation","DES"
"301","152.16913865","-27.71396527","684","Limnodynastes tasmaniensis","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"302","152.15886133","-27.74090973","684","Limnodynastes tasmaniensis","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"303","151.69443133","-28.39618939","684","Limnodynastes tasmaniensis","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"304","151.6116559","-28.47674533","684","Limnodynastes tasmaniensis","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"305","151.37694315","-29.12396817","684","Limnodynastes tasmaniensis","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"306","151.952","-28.5086","684","Limnodynastes tasmaniensis","2011710","2017-11-19","2017-11-19","1745430","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"307","151.952","-28.5086","684","Limnodynastes tasmaniensis","2011719","2017-11-20","2017-11-20","1745439","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"308","152.737","-27.7979","684","Limnodynastes tasmaniensis","2012933","2018-01-04","2018-01-04","1744227","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"309","151.886","-26.3169","684","Limnodynastes tasmaniensis","2012509","2017-11-30","2017-11-30","1741771","INCIDENTAL","Not recorded","152","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"310","153.0570699","-27.30355624","684","Limnodynastes tasmaniensis","2090504","2017-11-30","2017-11-30","1806148","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"311","152.37","-27.7257","684","Limnodynastes tasmaniensis","2012699","2017-12-02","2017-12-02","1742987","INCIDENTAL","Not recorded","72","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"312","151.824","-27.4887","684","Limnodynastes tasmaniensis","2012849","2017-12-03","2017-12-03","1743011","INCIDENTAL","Not recorded","3100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"313","151.825","-27.4847","684","Limnodynastes tasmaniensis","2012850","2017-12-03","2017-12-03","1743397","INCIDENTAL","Not recorded","3100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"314","151.825","-27.4847","684","Limnodynastes tasmaniensis","2012873","2017-12-03","2017-12-03","1743397","INCIDENTAL","Not recorded","3100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"315","149.69","-27.2962","684","Limnodynastes tasmaniensis","2013004","2017-12-03","2017-12-03","1743811","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"316","153.072","-27.0304","684","Limnodynastes tasmaniensis","2013171","2017-12-05","2017-12-05","1744224","INCIDENTAL","Not recorded","60","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"317","153.072","-27.0304","684","Limnodynastes tasmaniensis","2083584","2020-02-07","2020-02-07","1744224","INCIDENTAL","Not recorded","60","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"318","152.054","-28.211","684","Limnodynastes tasmaniensis","2013354","2017-12-09","2017-12-09","1745446","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"319","152.741","-28.1974","684","Limnodynastes tasmaniensis","2022068","2017-12-10","2017-12-10","1751399","INCIDENTAL","Not recorded","778","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"320","152.65114371","-25.934457412","684","Limnodynastes tasmaniensis","2020881","2017-12-11","2017-12-11","1751797","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"321","152.054","-28.211","684","Limnodynastes tasmaniensis","2013680","2017-12-21","2017-12-21","1746681","INCIDENTAL","Not recorded","51","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"322","152.093","-26.8834","684","Limnodynastes tasmaniensis","2011239","2017-12-23","2017-12-23","1746698","INCIDENTAL","Not recorded","3500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"323","152.579","-25.6736","684","Limnodynastes tasmaniensis","2083929","2020-02-08","2020-02-08","1747909","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"324","152.041","-28.2133","684","Limnodynastes tasmaniensis","2011588","2018-01-03","2018-01-03","1741798","INCIDENTAL","Not recorded","699","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"325","152.737","-27.7981","684","Limnodynastes tasmaniensis","2012934","2018-01-04","2018-01-04","1743496","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"326","146.77712509","-19.227994763","684","Limnodynastes tasmaniensis","2012011","2018-01-05","2018-01-05","1743540","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"327","146.77711811","-19.228181842","684","Limnodynastes tasmaniensis","2012013","2018-01-06","2018-01-06","1743542","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"328","148.534","-24.7368","684","Limnodynastes tasmaniensis","2090346","2018-02-04","2018-02-04","1741818","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"329","146.68030694","-19.319482611","684","Limnodynastes tasmaniensis","2013114","2018-02-05","2018-02-05","1744314","INCIDENTAL","Not recorded","69","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"330","146.63080592","-19.316332568","684","Limnodynastes tasmaniensis","2013116","2018-02-05","2018-02-05","1744316","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"331","146.63090074","-19.316222968","684","Limnodynastes tasmaniensis","2013118","2018-02-05","2018-02-05","1744318","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"332","146.63088323","-19.316274346","684","Limnodynastes tasmaniensis","2013579","2018-02-05","2018-02-05","1745948","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"333","146.63096616","-19.316247174","684","Limnodynastes tasmaniensis","2013580","2018-02-05","2018-02-05","1745949","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"334","146.63095664","-19.316215236","684","Limnodynastes tasmaniensis","2013582","2018-02-05","2018-02-05","1745951","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"335","146.63207634","-19.308596884","684","Limnodynastes tasmaniensis","2013584","2018-02-05","2018-02-05","1745953","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"336","146.63206576","-19.308584265","684","Limnodynastes tasmaniensis","2013585","2018-02-05","2018-02-05","1745954","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"337","151.64030299","-27.719816908","684","Limnodynastes tasmaniensis","2019160","2018-02-09","2018-02-09","1749665","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"338","152.412","-28.0561","684","Limnodynastes tasmaniensis","2011471","2018-02-24","2018-02-24","1747943","INCIDENTAL","Not recorded","3000","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"339","152.412","-28.0561","684","Limnodynastes tasmaniensis","2013209","2018-02-17","2018-02-17","1747943","INCIDENTAL","Not recorded","3000","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"340","152.43347347","-25.930810492","684","Limnodynastes tasmaniensis","2013968","2018-02-18","2018-02-18","1746929","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"341","152.497","-27.4604","684","Limnodynastes tasmaniensis","2013389","2018-02-21","2018-02-21","1742231","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"342","152.63882845","-26.15533303","684","Limnodynastes tasmaniensis","2013595","2018-02-22","2018-02-22","1746349","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"343","152.583","-25.6714","684","Limnodynastes tasmaniensis","2013573","2018-02-23","2018-02-23","1743056","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"344","152.58","-25.6697","684","Limnodynastes tasmaniensis","2013711","2018-02-23","2018-02-23","1743456","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"345","152.989","-27.8617","684","Limnodynastes tasmaniensis","2011307","2018-02-24","2018-02-24","1744279","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"346","152.272","-28.058","684","Limnodynastes tasmaniensis","2011308","2018-02-24","2018-02-24","1744280","INCIDENTAL","Not recorded","3600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"347","152.469","-28.0359","684","Limnodynastes tasmaniensis","2011472","2018-02-24","2018-02-24","1744702","INCIDENTAL","Not recorded","518","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"348","152.62246124","-27.659784482","684","Limnodynastes tasmaniensis","2012632","2018-02-24","2018-02-24","1743111","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"349","152.62233031","-27.659686965","684","Limnodynastes tasmaniensis","2012633","2018-02-24","2018-02-24","1743112","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"350","152.6219936","-27.65936558","684","Limnodynastes tasmaniensis","2013746","2018-02-24","2018-02-24","1746763","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"351","153.042","-27.712","684","Limnodynastes tasmaniensis","2011482","2018-02-25","2018-02-25","1745093","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"352","152.853","-27.5951","684","Limnodynastes tasmaniensis","2011638","2018-02-25","2018-02-25","1745510","INCIDENTAL","Not recorded","316","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"353","152.853","-27.5951","684","Limnodynastes tasmaniensis","2011639","2018-02-25","2018-02-25","1745511","INCIDENTAL","Not recorded","469","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"354","152.36689375","-27.631204776","684","Limnodynastes tasmaniensis","2015241","2018-02-26","2018-02-26","1743147","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"355","152.6386511","-26.155159014","684","Limnodynastes tasmaniensis","2013596","2018-02-27","2018-02-27","1746350","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"356","151.63284707","-27.751127346","684","Limnodynastes tasmaniensis","2012641","2018-04-22","2018-04-22","1743506","INCIDENTAL","Not recorded","1683","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
