"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","152.0409111649","-27.638955055","396","Underwoodisaurus milii","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.01816","-27.65745","396","Underwoodisaurus milii","1262219","2012-02-19","","1136942","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.01816","-27.65448","396","Underwoodisaurus milii","1262236","2012-02-21","","1136959","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.9913888888","-27.5547222222","396","Underwoodisaurus milii","1262501","2011-10-22","","1137172","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","150.93857189","-24.32758547","396","Underwoodisaurus milii","478220","1992-04-01","1992-04-30","490945","24042","Nth entrance to Kroombit Tops SF","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"121","150.9427385","-24.32758549","396","Underwoodisaurus milii","478221","1994-03-11","1994-03-11","490946","24043","Kroombit Tops Rd nr Callide Ck, K.T.","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"122","152.11774622","-27.26091103","396","Underwoodisaurus milii","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"123","151.8847222222","-26.6341666666","396","Underwoodisaurus milii","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.1689382838","-25.1603656771","396","Underwoodisaurus milii","431244","1997-06-16","1997-06-20","425757","FWCO12","Old railway line, 500m length, Amg: 56 416140 7216850 to 416370 7217260, Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.1802059396","-25.1520303663","396","Underwoodisaurus milii","431247","1997-06-16","1997-06-20","425742","FWCO15","Old railway line, 500m length, AMG: 56 417270 7217780 to 417740 7217750","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.3017725177","-25.4590493114","396","Underwoodisaurus milii","431117","1997-06-30","1997-07-04","425600","FWWO4","Upslope of Scrubby Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.00024343","-25.6276470674","396","Underwoodisaurus milii","431626","1997-09-08","1997-09-12","426053","BL52","MT WALSH NP, MUNGORE LANE, 1ST SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.3150303629","-25.7162836405","396","Underwoodisaurus milii","431223","1997-10-13","1997-10-17","425731","FWGO5","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.9438487653","-24.3314276005","396","Underwoodisaurus milii","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.9592093219","-24.3535640704","396","Underwoodisaurus milii","431235","1998-01-11","1998-01-11","425704","FWKO16","A ROCKY OUTCROP, ADJACENT TO A GRID, ON THE ROAD NORTH OF THE FOREST STATION.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.9471620644","-24.3372170536","396","Underwoodisaurus milii","431636","1998-01-11","","424742","<UNNAMED>","a quarry on the way to Kroombit Tops Forest Station","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","150.9543521944","-24.3435102691","396","Underwoodisaurus milii","2127518","2023-11-29","2023-11-29","1832483","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","120","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"133","150.1677731","-26.83175725","396","Underwoodisaurus milii","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"134","150.9620982","-24.35716156","396","Underwoodisaurus milii","1151473","2008-01-28","2008-02-01","1040709","I0107","Kroombit Tops Forestry Barracks, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"135","150.5494425063","-26.2310634175","396","Underwoodisaurus milii","900676","1998-09-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","150.9718271691","-24.9461078854","396","Underwoodisaurus milii","898080","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"137","151.2718447597","-26.5666357165","396","Underwoodisaurus milii","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"138","151.7044718663","-24.6462493365","396","Underwoodisaurus milii","894762","1995-10-08","","837565","<UNNAMED>","Warro SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"139","147.6774305555","-26.4033","396","Underwoodisaurus milii","869785","2002-04-08","","811930","Tokatakiya 2","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"140","144.742818625","-24.7942953403","396","Underwoodisaurus milii","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"141","149.9156680368","-26.7560909143","396","Underwoodisaurus milii","1120497","2009-01-16","2009-01-16","1014551","W86","Wallumbilla - Kogan Pipeline, KP No W86","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"142","149.667902412","-26.6235432908","396","Underwoodisaurus milii","1120603","2009-01-24","2009-01-24","1014631","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"143","149.5571051642","-26.568008447","396","Underwoodisaurus milii","1120693","2009-01-26","2009-01-26","1014696","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"144","152.7394444444","-28.2769444444","396","Underwoodisaurus milii","840008","2000-10-15","2000-10-15","789889","INCIDENTAL","Creekside at Barney View Lodge Mt Barney Qld","250","8443","Wendy Dunn","1","Queensland Parks and Wildlife Service","QPWS"
"145","149.5088930985","-25.0214230254","396","Underwoodisaurus milii","898769","2001-03-04","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","150.9636587503","-24.8719441232","396","Underwoodisaurus milii","899008","2001-08-30","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","150.9434439746","-24.7994201307","396","Underwoodisaurus milii","899290","2001-08-26","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","150.9206129348","-24.7973983043","396","Underwoodisaurus milii","899292","2001-08-30","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","150.9586758171","-24.8053522487","396","Underwoodisaurus milii","899298","2001-08-30","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","149.1871862625","-25.1476997867","396","Underwoodisaurus milii","898943","2001-09-19","","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","149.2726834531","-25.2013731196","396","Underwoodisaurus milii","898728","2001-09-24","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","148.276020794","-24.963760742","396","Underwoodisaurus milii","899748","2002-04-16","2002-04-18","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","148.5804175782","-25.2544277454","396","Underwoodisaurus milii","898429","2002-08-22","","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","148.5804175782","-25.2544277454","396","Underwoodisaurus milii","898430","2002-08-20","","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","148.5804175782","-25.2544277454","396","Underwoodisaurus milii","898431","2002-08-22","","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","148.562011182","-25.229587284","396","Underwoodisaurus milii","898414","2002-08-21","","836690","BOXI/BOXOPP3","67.6km N of Injune on Racecourse Ck, gorge area up to waterfall","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","149.1385154383","-25.4830831848","396","Underwoodisaurus milii","902876","2002-09-09","","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","149.1385154383","-25.4830831848","396","Underwoodisaurus milii","902911","2002-09-09","","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","147.1605484879","-25.0069779415","396","Underwoodisaurus milii","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
