"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","142.2139722222","-9.2620416667","15828","Acacia auriculiformis","1968012","1993-03-22","1993-03-22","1725346","<UNNAMED>","South-western side of Boigu Island, Torres Strait.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.6133333333","-9.3802777778","15828","Acacia auriculiformis","1977920","2019-11-11","2019-11-11","1731596","<UNNAMED>","Saibai Island. Ranger Shed near foreshore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.1641944","-12.5591111","15828","Acacia auriculiformis","2061983","2021-11-14","2021-11-14","1782375","<UNNAMED>","Banks of Pascoe River, approx 26km west of Portlands Rds, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.3288888889","-13.9680555556","15828","Acacia auriculiformis","2117851","1995-06-24","1995-06-24","1824902","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.6371667","-9.7675556","15828","Acacia auriculiformis","2118097","2017-10-24","2017-10-24","1825410","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.6330833","-9.7658333","15828","Acacia auriculiformis","2118371","2017-10-24","2017-10-24","1825088","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.7413259896","-9.4186494162","15828","Acacia auriculiformis","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","142.7262763741","-9.4040861084","15828","Acacia auriculiformis","1169514","2007-10-16","2007-12-02","1056728","SA097","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.6227993667","-9.4015571315","15828","Acacia auriculiformis","1169538","2007-10-16","2007-12-02","1056817","SA043","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.6216004995","-9.3963276461","15828","Acacia auriculiformis","1169540","2007-10-16","2007-12-02","1056819","SA045","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.6214377481","-9.3926575678","15828","Acacia auriculiformis","1169542","2007-10-16","2007-12-02","1056774","SA047","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.6231212308","-9.3846481687","15828","Acacia auriculiformis","1169548","2007-10-16","2007-12-02","1056780","SA053","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","142.6474728667","-9.3822119661","15828","Acacia auriculiformis","1169559","2007-10-16","2007-12-02","1056791","SA064","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","142.6464160538","-9.3801283358","15828","Acacia auriculiformis","1169560","2007-10-16","2007-12-02","1056792","SA065","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.6546792046","-9.379411698","15828","Acacia auriculiformis","1169567","2007-10-16","2007-12-02","1056751","SA072","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.6544823047","-9.3801268817","15828","Acacia auriculiformis","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","142.6530433299","-9.3800160692","15828","Acacia auriculiformis","1169570","2007-10-16","2007-12-02","1056754","SA075","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.6616761475","-9.3900204931","15828","Acacia auriculiformis","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.6400738365","-9.3982676379","15828","Acacia auriculiformis","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","142.6417199237","-9.3998060624","15828","Acacia auriculiformis","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.6325420842","-9.4016840087","15828","Acacia auriculiformis","1169602","2007-10-16","2007-12-02","1056805","SA031","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","142.6322063952","-9.3999948202","15828","Acacia auriculiformis","1169603","2007-10-16","2007-12-02","1056806","SA032","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.2571663995","-10.151325626","15828","Acacia auriculiformis","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","142.2563653738","-10.1495292492","15828","Acacia auriculiformis","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","142.2589279912","-10.1513640827","15828","Acacia auriculiformis","1169869","2007-10-16","2007-12-02","1057096","MO108","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","142.3346828827","-10.1679373164","15828","Acacia auriculiformis","1169887","2007-10-16","2007-12-02","1057169","MO048","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","142.3336882978","-10.1679956207","15828","Acacia auriculiformis","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","142.3217324646","-10.1946914601","15828","Acacia auriculiformis","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","142.3000124155","-10.17536484","15828","Acacia auriculiformis","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","142.3003612804","-10.1781213493","15828","Acacia auriculiformis","1169923","2007-10-16","2007-12-02","1057117","MO084","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","142.2951070754","-10.181153271","15828","Acacia auriculiformis","1169924","2007-10-16","2007-12-02","1057118","MO085","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","142.2238998313","-10.208862434","15828","Acacia auriculiformis","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","142.2233199329","-10.2147693699","15828","Acacia auriculiformis","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.7751404474","-9.9018742666","15828","Acacia auriculiformis","1170042","2007-10-16","2007-12-02","1057254","YA32","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.7719946253","-9.901827592","15828","Acacia auriculiformis","1170043","2007-10-16","2007-12-02","1057255","YA33","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","142.773205454","-9.9048859404","15828","Acacia auriculiformis","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","142.7729037052","-9.9047248041","15828","Acacia auriculiformis","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","142.7704914649","-9.905460773","15828","Acacia auriculiformis","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.7807779299","-9.8990147551","15828","Acacia auriculiformis","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","142.7796830346","-9.8988668675","15828","Acacia auriculiformis","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.7790977794","-9.8985445088","15828","Acacia auriculiformis","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","142.7794886025","-9.8983164269","15828","Acacia auriculiformis","1170097","2007-10-16","2007-12-02","1057274","YA06","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.7795765123","-9.897710248","15828","Acacia auriculiformis","1170098","2007-10-16","2007-12-02","1057275","YA07","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.7735536823","-9.9001197458","15828","Acacia auriculiformis","1170101","2007-10-16","2007-12-02","1057278","YA10","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","142.7761199399","-9.9026013706","15828","Acacia auriculiformis","1170103","2007-10-16","2007-12-02","1057280","YA12","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.7768704808","-9.9031398316","15828","Acacia auriculiformis","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.7767646034","-9.9054909236","15828","Acacia auriculiformis","1170106","2007-10-16","2007-12-02","1057283","YA15","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.7765538612","-9.9069927628","15828","Acacia auriculiformis","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.7762580647","-9.9062439656","15828","Acacia auriculiformis","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.7759150061","-9.9068786159","15828","Acacia auriculiformis","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.7771200201","-9.9071524957","15828","Acacia auriculiformis","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.7757643863","-9.9076930584","15828","Acacia auriculiformis","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.7751833465","-9.9081571974","15828","Acacia auriculiformis","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.7735833131","-9.9073339262","15828","Acacia auriculiformis","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.767532307","-9.9062267273","15828","Acacia auriculiformis","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","142.7674181056","-9.905332314","15828","Acacia auriculiformis","1170116","2007-10-16","2007-12-02","1057250","YA28","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","142.6405769215","-9.768496263","15828","Acacia auriculiformis","1170200","2007-10-16","2007-12-02","1057385","GI17","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","142.6342648724","-9.7637799964","15828","Acacia auriculiformis","1170205","2007-10-16","2007-12-02","1057390","GI22","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","142.6339658667","-9.7641430799","15828","Acacia auriculiformis","1170260","2007-10-16","2007-12-02","1057415","GI01","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.6322444213","-9.7643864083","15828","Acacia auriculiformis","1170263","2007-10-16","2007-12-02","1057418","GI04","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","142.6320636779","-9.7647037174","15828","Acacia auriculiformis","1170264","2007-10-16","2007-12-02","1057419","GI04","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","142.6317532648","-9.7645967106","15828","Acacia auriculiformis","1170265","2007-10-16","2007-12-02","1057420","GI05","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","142.6283225231","-9.7638355894","15828","Acacia auriculiformis","1170270","2007-10-16","2007-12-02","1057425","GI10","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.2113996878","-9.2408411002","15828","Acacia auriculiformis","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","142.2222566976","-9.2323762245","15828","Acacia auriculiformis","1170414","2007-10-16","2007-12-02","1056475","BO25","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.2793672598","-9.2616570366","15828","Acacia auriculiformis","1170415","2007-10-16","2007-12-02","1056476","BO26","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","142.2706789929","-9.2629449094","15828","Acacia auriculiformis","1170418","2007-10-16","2007-12-02","1056479","BO29","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","142.2705237288","-9.265332769","15828","Acacia auriculiformis","1170419","2007-10-16","2007-12-02","1056480","BO30","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","142.2353953813","-9.2650125575","15828","Acacia auriculiformis","1170420","2007-10-16","2007-12-02","1056481","BO31","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","142.2667734437","-9.2704100478","15828","Acacia auriculiformis","1170422","2007-10-16","2007-12-02","1056483","BO33","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","142.1847268046","-9.2833061305","15828","Acacia auriculiformis","1170423","2007-10-16","2007-12-02","1056484","BO34","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.1918478383","-9.2866555299","15828","Acacia auriculiformis","1170424","2007-10-16","2007-12-02","1056485","BO35","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.2082044436","-9.286012808","15828","Acacia auriculiformis","1170425","2007-10-16","2007-12-02","1057567","BO36","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"177","142.2460547273","-9.2908202722","15828","Acacia auriculiformis","1170426","2007-10-16","2007-12-02","1057545","BO37","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.2458533053","-9.2904954302","15828","Acacia auriculiformis","1170427","2007-10-16","2007-12-02","1057546","BO38","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.2581710273","-9.285650496","15828","Acacia auriculiformis","1170428","2007-10-16","2007-12-02","1057547","BO39","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
