"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","142.1812","-9.95897","16289","Rhodomyrtus macrocarpa","1872076","2009-04-18","2009-04-18","1644095","<UNNAMED>","Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.57805556","-17.26583333","16289","Rhodomyrtus macrocarpa","1923601","2013-04-24","2013-04-24","1699525","<UNNAMED>","Allumbah Pocket, Peterson Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.75110098","-16.91513334","16289","Rhodomyrtus macrocarpa","1943204","1914-02-01","1914-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.1803972289","-9.9592086744","16289","Rhodomyrtus macrocarpa","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","145.5011073","-17.49846327","16289","Rhodomyrtus macrocarpa","1583035","1916-06-01","1916-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4261060636","-16.2234705111","16289","Rhodomyrtus macrocarpa","1549575","1962-10-02","1962-10-02","1377145","<UNNAMED>","Baileys Creek area on western spur of Bailey Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.58583333","-10.7825","16289","Rhodomyrtus macrocarpa","1943221","1948-05-09","1948-05-09","1436839","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.7511073024","-17.9151299325","16289","Rhodomyrtus macrocarpa","1557875","1899-07-01","1899-07-31","1382735","<UNNAMED>","Yaram, Middle Tully River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2427755418","-18.9567893386","16289","Rhodomyrtus macrocarpa","1659899","1992-02-19","1992-02-19","1508773","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.02611434","-12.22349587","16289","Rhodomyrtus macrocarpa","1613455","1978-08-23","1978-08-23","1454060","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.7511039456","-17.2484646669","16289","Rhodomyrtus macrocarpa","1557873","1930-07-01","1930-07-31","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.4094541553","-10.8901715441","16289","Rhodomyrtus macrocarpa","1591790","1979-10-20","1979-10-20","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.225","-15.7416666667","16289","Rhodomyrtus macrocarpa","1877908","1973-06-11","1973-06-11","1655811","<UNNAMED>","Annan River, Cooktown - Shipton's Flat road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.179021719","-9.9546378816","16289","Rhodomyrtus macrocarpa","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","143.14472222","-12.71611111","16289","Rhodomyrtus macrocarpa","1685433","1994-07-03","1994-07-03","1473718","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.1780433934","-9.9590722971","16289","Rhodomyrtus macrocarpa","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","145.2213888889","-15.6197222222","16289","Rhodomyrtus macrocarpa","1545155","1959-08-29","1959-08-29","1361855","<UNNAMED>","Trevethan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.75110395","-17.081798","16289","Rhodomyrtus macrocarpa","1581020","1967-05-17","1967-05-17","1377407","<UNNAMED>","Glen Boughton, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.1787458046","-9.9590879054","16289","Rhodomyrtus macrocarpa","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","146.6094344334","-18.7401204471","16289","Rhodomyrtus macrocarpa","1724745","1998-04-21","1998-04-21","1566011","<UNNAMED>","Mt Bentley, Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.3594415447","-16.6568022747","16289","Rhodomyrtus macrocarpa","1834695","2008-06-14","2008-06-14","1603709","<UNNAMED>","Weatherby station, 7km from Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.58444921","-10.74850314","16289","Rhodomyrtus macrocarpa","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.9177777508","-18.0817943167","16289","Rhodomyrtus macrocarpa","1581021","1930-12-01","1930-12-31","1382736","<UNNAMED>","Murray Upper, Bilyana Siding via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.5094508938","-11.0568336433","16289","Rhodomyrtus macrocarpa","1658246","1985-09-02","1985-09-02","1440251","<UNNAMED>","15.7km from the main Bamaga to Jardine River Road on the track E to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.5011011","-18.49845378","16289","Rhodomyrtus macrocarpa","1958354","1869-11-01","1869-11-30","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.50111455","-18.49845911","16289","Rhodomyrtus macrocarpa","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.05028556","-13.54876695","16289","Rhodomyrtus macrocarpa","1726445","2003-05-09","2003-05-09","1529872","<UNNAMED>","Archer River, 4km E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.60426667","-16.8977","16289","Rhodomyrtus macrocarpa","1916901","2005-03-08","2005-03-08","1678034","<UNNAMED>","Ganyan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.08443342","-17.58179395","16289","Rhodomyrtus macrocarpa","1947037","1770-04-19","2000-11-07","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.0844476753","-12.2484958747","16289","Rhodomyrtus macrocarpa","1517248","1923-07-01","1923-07-31","1376947","<UNNAMED>","Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.8799166667","-13.0058888889","16289","Rhodomyrtus macrocarpa","1854647","2011-10-09","2011-10-09","1657099","<UNNAMED>","Wenlock River c. 17.3km North, North-East of Piccaninny Plains (Station) wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4541666667","-17.1963888889","16289","Rhodomyrtus macrocarpa","1968390","2010-06-11","2010-06-11","1725611","<UNNAMED>","Gary Sankowsky's Arboretum, Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.5061111111","-10.7672222222","16289","Rhodomyrtus macrocarpa","1978053","1985-08-31","1985-08-31","1731764","<UNNAMED>","Lockerbie Scrub, 6km N of Lockerbie homestead (abandoned), Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.08443342","-17.91512729","16289","Rhodomyrtus macrocarpa","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2332","-15.8157597","16289","Rhodomyrtus macrocarpa","1885192","2018-11-19","2018-11-19","1670568","<UNNAMED>","Annan Creek, Shiptons Flat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.092781009","-12.1734958747","16289","Rhodomyrtus macrocarpa","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.1826804088","-9.9574553454","16289","Rhodomyrtus macrocarpa","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.3208947103","-10.1485433987","16289","Rhodomyrtus macrocarpa","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","142.1597480165","-10.1262472314","16289","Rhodomyrtus macrocarpa","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","143.5016681","-13.51737616","16289","Rhodomyrtus macrocarpa","1762980","1998-06-25","1998-06-25","1562837","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 08 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.7511009762","-16.9151333383","16289","Rhodomyrtus macrocarpa","1580944","1935-06-16","1935-06-16","1386092","<UNNAMED>","Near Cairns, in Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.076100086","-17.5234606206","16289","Rhodomyrtus macrocarpa","1662767","1947-08-08","1947-08-08","1484021","<UNNAMED>","Etty Bay, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.7511039456","-17.2484646669","16289","Rhodomyrtus macrocarpa","1509870","1770-04-19","2000-11-07","1377367","<UNNAMED>","Gadgarrah, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.4261082114","-16.5401359414","16289","Rhodomyrtus macrocarpa","1655210","1979-03-21","1979-03-21","1457868","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.8009109019","-17.3066260777","16289","Rhodomyrtus macrocarpa","1686705","1988-11-01","1988-11-30","1465167","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.8761214793","-13.1901608674","16289","Rhodomyrtus macrocarpa","1563173","1975-09-12","1975-09-12","1380086","<UNNAMED>","104km by road NNW of Coen P.O along Kennedy Road towards Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.4761107235","-17.2734674866","16289","Rhodomyrtus macrocarpa","1646535","1978-03-14","1978-03-14","1461618","<UNNAMED>","CSIRO Forest Research Station, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.40945416","-10.89017154","16289","Rhodomyrtus macrocarpa","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.5848065416","-17.1461641232","16289","Rhodomyrtus macrocarpa","1652846","1988-03-29","1988-03-29","1435387","<UNNAMED>","10.1km past Platypus Creek, Tinaroo Falls Dam. Bartle Frere 8063-493035.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.3157252111","-10.2055030694","16289","Rhodomyrtus macrocarpa","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","143.1594496296","-12.7234940108","16289","Rhodomyrtus macrocarpa","1611945","1980-12-06","1980-12-06","1460265","<UNNAMED>","Creek on Portland Roads Rd, W of Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.45945416","-10.72350488","16289","Rhodomyrtus macrocarpa","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.85944442","-18.09012765","16289","Rhodomyrtus macrocarpa","1942176","1983-04-25","1983-04-25","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
