"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"139","152.381444424","-21.6362995506","1861","Tringa incana","1197375","2011-09-17","2011-09-17","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"140","143.597405003","-13.2755193097","1861","Tringa incana","1199351","2011-10-16","2011-10-16","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"141","152.381444424","-21.6362995506","1861","Tringa incana","1200446","2012-01-27","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"142","152.41693","-21.74016","1861","Tringa incana","1200449","2012-01-28","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"143","152.41693","-21.74016","1861","Tringa incana","1213366","2012-06-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"144","152.415","-21.78916667","1861","Tringa incana","1213369","2012-06-16","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"145","152.381444424","-21.6362995506","1861","Tringa incana","1244806","2012-08-11","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"146","152.41693","-21.74016","1861","Tringa incana","1244810","2012-08-11","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"147","152.091","-23.50809","1861","Tringa incana","1258364","2012-01-19","2012-01-27","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"148","152.37746","-23.85471","1861","Tringa incana","1258924","2012-11-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"149","151.2518","-21.80938","1861","Tringa incana","1263135","2013-02-22","2013-02-23","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"150","152.415","-21.78916667","1861","Tringa incana","1275025","2013-08-18","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"151","152.41693","-21.74016","1861","Tringa incana","1275337","2013-08-19","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"152","151.727489","-23.538536","1861","Tringa incana","1305104","2014-11-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"153","152.39298","-23.90728","1861","Tringa incana","1305105","2014-12-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"154","152.091","-23.50809","1861","Tringa incana","1305123","2014-11-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"155","152.37746","-23.85471","1861","Tringa incana","1305401","2014-11-30","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"156","151.2518","-21.80938","1861","Tringa incana","1320100","2015-06-09","2015-06-09","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"157","143.83507","-13.910017","1861","Tringa incana","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"158","152.091","-23.50809","1861","Tringa incana","1385618","2016-08-23","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"159","152.37746","-23.85471","1861","Tringa incana","1404359","2016-08-22","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"160","143.83507","-13.910017","1861","Tringa incana","1404685","2016-07-16","2016-07-16","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"161","152.37746","-23.85471","1861","Tringa incana","1404803","2016-02-16","2016-02-16","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"162","152.71405","-24.11286","1861","Tringa incana","1404863","2016-02-15","2016-02-15","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"163","152.39298","-23.90728","1861","Tringa incana","1404864","2016-02-06","2016-02-06","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"164","152.37746","-23.85471","1861","Tringa incana","1414699","2017-06-02","2017-06-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"165","152.71405","-24.11286","1861","Tringa incana","1416185","2017-03-02","2017-03-03","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"166","151.2518","-21.80938","1861","Tringa incana","1416186","2017-01-18","2017-01-18","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"167","152.381444424","-21.6362995506","1861","Tringa incana","1416188","2017-01-21","2017-01-21","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"168","152.415","-21.78916667","1861","Tringa incana","1416190","2017-01-22","2017-01-22","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"169","152.091","-23.50809","1861","Tringa incana","1416194","2016-12-04","2016-12-04","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"170","152.39298","-23.90728","1861","Tringa incana","1416195","2016-12-01","2016-12-01","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"171","152.37746","-23.85471","1861","Tringa incana","1416196","2016-12-02","2016-12-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"172","151.916345","-23.304596","1861","Tringa incana","1416197","2016-12-04","2016-12-04","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"173","151.70753","-23.2968","1861","Tringa incana","1417218","2017-07-03","2017-07-03","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"174","152.091","-23.50809","1861","Tringa incana","1417220","2017-03-11","2017-03-11","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"175","152.39298","-23.90728","1861","Tringa incana","1419078","2017-02-21","2017-02-21","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"176","152.71405","-24.11286","1861","Tringa incana","1508443","2017-11-13","","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"177","151.916345","-23.304596","1861","Tringa incana","1508481","2017-11-30","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"178","151.95823","-23.3333","1861","Tringa incana","1508482","2017-11-30","","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"179","151.7719444","-23.50277778","1861","Tringa incana","1508484","2017-12-01","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"180","151.90378","-23.18564","1861","Tringa incana","1508493","2017-12-05","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"181","152.091","-23.50809","1861","Tringa incana","1508494","2017-12-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"182","152.30021","-23.80154","1861","Tringa incana","1508497","2017-12-06","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"183","152.39298","-23.90728","1861","Tringa incana","1508499","2017-12-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"184","152.37746","-23.85471","1861","Tringa incana","1508502","2017-12-07","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"185","152.381444424","-21.6362995506","1861","Tringa incana","1508538","2018-01-06","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"186","152.41693","-21.74016","1861","Tringa incana","1508540","2018-01-07","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"187","152.091","-23.50809","1861","Tringa incana","1508596","2018-02-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"188","152.0864","-23.4877","1861","Tringa incana","1508597","2018-02-21","","1171173","23055-A-IS","Two Tree Cay near One Tree Cay, Capricornia Cays.","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"189","152.36858","-23.85768","1861","Tringa incana","1508598","2018-02-22","","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"190","146.1595","-17.6566","1861","Tringa incana","1508650","2018-04-26","","911908","17040-B-IS","Lindquist Island","119","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"191","151.70753","-23.2968","1861","Tringa incana","2023353","2018-08-23","2018-08-23","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"192","143.023","-11.48678","1861","Tringa incana","2023409","2018-11-09","2018-11-09","913224","11062-S-IS","Boydong Island","581","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"193","145.377486215","-14.6970302913","1861","Tringa incana","2023445","2018-11-22","2018-11-22","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"194","152.71405","-24.11286","1861","Tringa incana","2023461","2018-11-28","2018-11-29","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"195","152.71405","-24.11286","1861","Tringa incana","2023523","2019-01-30","2019-01-31","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"196","151.70753","-23.2968","1861","Tringa incana","2023543","2019-02-11","2019-02-11","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"197","151.77841","-23.24749","1861","Tringa incana","2023549","2019-02-12","2019-02-12","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"198","152.30021","-23.80154","1861","Tringa incana","2023585","2019-03-15","2019-03-15","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"199","152.39298","-23.90728","1861","Tringa incana","2023589","2019-03-16","2019-03-16","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"200","152.450467098","-21.7899438346","1861","Tringa incana","2065009","2019-07-13","2019-07-13","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"201","151.70753","-23.2968","1861","Tringa incana","2065032","2019-08-13","2019-08-13","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"202","151.916345","-23.304596","1861","Tringa incana","2065056","2019-11-05","2019-11-05","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"203","152.30021","-23.80154","1861","Tringa incana","2065059","2019-11-07","2019-11-07","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"204","152.39298","-23.90728","1861","Tringa incana","2065061","2019-11-07","2019-11-07","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"205","152.71405","-24.11286","1861","Tringa incana","2065094","2019-11-27","2019-11-28","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"206","152.71405","-24.11286","1861","Tringa incana","2065197","2020-02-25","2020-02-26","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"207","145.9738968","-16.7597274","1861","Tringa incana","1153244","2009-11-29","2009-11-29","1041373","16049","Green Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"208","152.30021","-23.80154","1861","Tringa incana","1154680","2010-05-15","2010-05-15","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"209","143.023","-11.48678","1861","Tringa incana","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"210","143.0156","-11.16825","1861","Tringa incana","1176547","2010-11-24","2010-11-24","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"211","143.41798","-12.29076","1861","Tringa incana","1176554","2010-11-22","2010-11-22","912908","12016-C-IS","Forbes Islands (No 3)","280","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"212","152.71675","-22.35911","1861","Tringa incana","1179372","2011-01-25","2011-01-25","909540","22147-S-CA","South Hixson Cay, Swain Reefs","151","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"213","152.72293","-22.34602","1861","Tringa incana","1197380","2011-09-20","2011-09-20","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"214","152.71405","-24.11286","1861","Tringa incana","1213385","2012-05-02","2012-05-03","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"215","151.915","-23.4425","1861","Tringa incana","1253606","2012-09-14","2012-09-14","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"216","150.414","-22.2158","1861","Tringa incana","1280681","2013-04-18","","909645","22048-S-IS","Harrison Island, Shoalwater Bay","65","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"217","150.31367","-22.32758","1861","Tringa incana","1284381","2014-02-12","","909620","22064-S-IS","Bay Island, Shoalwater Bay","150","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"218","152.71405","-24.11286","1861","Tringa incana","1290260","2014-06-01","2014-06-07","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"219","152.30021","-23.80154","1861","Tringa incana","1305122","2014-11-29","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"220","152.0864","-23.4877","1861","Tringa incana","1305400","2014-11-28","","1171173","23055-A-IS","Two Tree Cay near One Tree Cay, Capricornia Cays.","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"221","152.71405","-24.11286","1861","Tringa incana","1319440","2015-06-18","2015-06-21","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"222","152.71405","-24.11286","1861","Tringa incana","1335398","2015-09-30","2015-10-02","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"223","145.203841","-14.70405","1861","Tringa incana","1349780","2015-12-19","2015-12-19","912220","14120-E-IS","Turtle Group (No 5)","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"224","143.18063","-11.70195","1861","Tringa incana","1349799","2015-12-12","2015-12-12","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"225","152.71405","-24.11286","1861","Tringa incana","1353218","2015-11-12","","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"226","143.7755","-14.2192","1861","Tringa incana","1378964","2016-03-05","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"227","143.793778224","-14.2254776061","1861","Tringa incana","1378979","2016-03-05","","912460","14013-S-IS","Cliff Islands (East)","380","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"228","152.0864","-23.4877","1861","Tringa incana","1416193","2016-12-04","2016-12-04","1171173","23055-A-IS","Two Tree Cay near One Tree Cay, Capricornia Cays.","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"229","151.767726677","-23.498414298","1861","Tringa incana","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","151.901056712","-23.181744408","1861","Tringa incana","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","151.784391846","-23.248413371","1861","Tringa incana","32283","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","151.734392934","-23.54841566","1861","Tringa incana","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","151.917724295","-23.4484121","1861","Tringa incana","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","152.084388407","-23.515077775","1861","Tringa incana","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","152.451054596","-25.181746159","1861","Tringa incana","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","152.401052868","-23.898408549","1861","Tringa incana","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","152.717718287","-24.115070908","1861","Tringa incana","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","151.80105835","-24.181752214","1861","Tringa incana","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","151.917724106","-24.281751494","1861","Tringa incana","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"240","153.5383333333","-27.4252777777","1861","Tringa incana","1887145","2019-02-24","2019-02-25","1671889","NSI18","Deadmans Beach, Point Lookout, North Stradbroke Island, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.5460589329","-27.4344978976","1861","Tringa incana","1017499","2006-11-24","2006-11-26","935140","NSI05","Point Lookout headland and surrounds, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"242","150.7747222211","-22.9566666633","1861","Tringa incana","923335","1995-01-01","1995-12-31","859038","176266","Sandy Point area, Corio Bay","1800","10121","Houston & Mitchell (1997)","3461","Department of Environment, Science and Innovation","DES"
"243","153.1496704189","-26.7995019236","1861","Tringa incana","564815","2001-04-14","","550807","INCIDENTAL","Shelly Beach, Caloundra, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.5343869274","-27.4316419337","1861","Tringa incana","896398","2004-01-24","2004-01-25","837081","<UNNAMED>","Point Lookout, Nth Stradbroke Island, headland adjacent to North Gorge on southern side","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"245","145.973734","-16.759613","1861","Tringa incana","2075417","2021-10-20","2021-10-21","1792927","INCIDENTAL","Green Island far north Queensland","600","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"246","144.0510887","-9.91795468","1861","Tringa incana","524409","1974-07-15","1974-07-15","530749","110215","Mer/Murray Island","1200","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"247","142.50111689","-9.9985068","1861","Tringa incana","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"248","142.50112133","-11.49850008","1861","Tringa incana","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"249","143.50111351","-12.9984923","1861","Tringa incana","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"250","143.85110638","-12.99849182","1861","Tringa incana","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"251","145.16777317","-14.83180663","1861","Tringa incana","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"252","145.25110655","-15.91513791","1861","Tringa incana","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"253","150.74690926","-23.13175672","1861","Tringa incana","523885","1975-03-01","1975-03-31","521301","105154","Near Yeppoon","3600","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"254","145.48859793","-14.85541899","1861","Tringa incana","538323","1995-12-01","1995-12-31","532806","118173","East Islet, Rocky Islets, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"255","145.47609816","-14.85680789","1861","Tringa incana","538325","1995-12-01","1995-12-31","532808","118175","Rocky Islet, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"256","145.34276639","-15.11514038","1861","Tringa incana","538391","1991-08-01","1991-08-31","532762","118241","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"257","146.6177777766","-18.7316666633","1861","Tringa incana","938735","1770-05-23","1996-12-31","874434","204784","Palm Island","7500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"258","146.1594444433","-17.94833333","1861","Tringa incana","938776","1770-05-23","1996-12-31","874475","204825","Dunk Island","3000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"259","145.9719444433","-16.7580555522","1861","Tringa incana","938914","1770-05-23","1996-12-31","874613","204963","Green Island","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"260","148.22608769","-19.9984439","1861","Tringa incana","483092","1985-07-27","1985-07-27","485822","15386","Bowen","5000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"261","153.55111111","-27.3899999966","1861","Tringa incana","931964","1984-03-14","1984-03-14","867667","193399","Camel Rock off Point Lookout","500","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"262","153.54272492","-27.43589971","1861","Tringa incana","487417","1984-02-01","1984-02-29","500339","42453","Point Lookout, Nth Stradbroke Is","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"263","153.1510588","-26.80257117","1861","Tringa incana","491876","1984-02-01","1984-02-29","494254","35384","Caloundra headlands","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"264","145.97193041","-16.60679951","1861","Tringa incana","472648","1984-08-26","1984-08-26","481111","7468","Michaelmas Cay","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"265","153.00106349","-27.08173841","1861","Tringa incana","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
