"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.89310226","-26.58940091","17883","Backhousia myrtifolia","1715938","1992-12-05","1992-12-05","1470801","<UNNAMED>","Kureelpa Falls, Tuckers Creek, State Forest 1239 Mapleton. Grid ref. 9444-892588.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1788430818","-27.5811790889","17883","Backhousia myrtifolia","1737918","2003-10-26","2003-10-26","1530388","<UNNAMED>","Leacroft Rd, Burbank, c. 20km SE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0760627111","-25.6400798244","17883","Backhousia myrtifolia","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.84856433","-26.65590768","17883","Backhousia myrtifolia","1742745","2001-05-11","2001-05-11","1528170","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1093904203","-26.6567363987","17883","Backhousia myrtifolia","1767963","1998-01-01","1998-01-31","1527088","<UNNAMED>","Imanuel College Wises Rd Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9905151534","-25.6550825727","17883","Backhousia myrtifolia","1768085","2002-11-19","2002-11-19","1548745","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2085448847","-25.1970167811","17883","Backhousia myrtifolia","1787132","2004-09-06","2004-09-06","1553122","<UNNAMED>","Great Sandy National Park, Fraser Is. Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.879128881","-27.5197939775","17883","Backhousia myrtifolia","1833395","2004-12-08","2004-12-08","1619380","<UNNAMED>","Pullen Creek, Council Reserve D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.3019444444","-27.9645277778","17883","Backhousia myrtifolia","1869332","2016-12-02","2016-12-02","1663200","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.92611111","-26.75638889","17883","Backhousia myrtifolia","1869483","2017-03-19","2017-03-19","1649170","<UNNAMED>","Ratcliffe Road; Mooloolah district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7222222222","-28.2216666667","17883","Backhousia myrtifolia","1874905","1986-09-12","1986-09-12","1664800","<UNNAMED>","'Shalom', now part of Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.1083333333","-26.3916666667","17883","Backhousia myrtifolia","1875446","1969-11-14","1969-11-14","1609109","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.92613889","-26.80697222","17883","Backhousia myrtifolia","1878506","2018-02-07","2018-02-07","1665526","<UNNAMED>","Macdonalds Road; Lot/Plan: B/SP232492; 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.4878611111","-27.5073333333","17883","Backhousia myrtifolia","1884211","2019-01-02","2019-01-02","1669734","<UNNAMED>","E of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.5183307435","-26.3890831431","17883","Backhousia myrtifolia","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1760448847","-25.2567390029","17883","Backhousia myrtifolia","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.2484351291","-28.1098315692","17883","Backhousia myrtifolia","1899903","2011-12-16","2011-12-16","1694727","<UNNAMED>","Old Numinbah - Springbrook Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.176065304","-27.6400679778","17883","Backhousia myrtifolia","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.2593986373","-27.5067346444","17883","Backhousia myrtifolia","1938760","1891-11-01","1891-11-30","1382127","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177355","-27.4150731","17883","Backhousia myrtifolia","1938761","1770-04-19","2000-11-07","1377924","<UNNAMED>","Taylor's Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9177355043","-27.2484064325","17883","Backhousia myrtifolia","1939650","1931-11-02","1931-11-02","1708631","<UNNAMED>","Petrie, North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1760448847","-25.2567390029","17883","Backhousia myrtifolia","1957707","1894-01-01","1894-01-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.3483333333","-28.0840833333","17883","Backhousia myrtifolia","1962060","2017-12-09","2017-12-09","1720851","<UNNAMED>","15 Swagman Court Mudgeeraba Qld 4213","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9791736111","-26.7964436111","17883","Backhousia myrtifolia","1962150","2017-12-26","2017-12-26","1720893","<UNNAMED>","About 1.3km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9927399921","-27.5400717553","17883","Backhousia myrtifolia","2024142","1972-11-23","1972-11-23","1392084","<UNNAMED>","Gold Creek Rd, Upper Brookfield, W of Brisbane, 1k SE of reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.3927276479","-27.1067360172","17883","Backhousia myrtifolia","2024206","1981-04-25","1981-04-25","1411973","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7283333333","-25.8225","17883","Backhousia myrtifolia","2044806","1994-12-31","1994-12-31","1769344","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.8011111111","-26.3047222222","17883","Backhousia myrtifolia","2044882","1992-12-06","1992-12-06","1769480","<UNNAMED>","State Forest 593 Woondum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.3138888889","-28.1458333333","17883","Backhousia myrtifolia","2056041","1997-11-27","1997-11-27","1777576","<UNNAMED>","Austinville Rd, 4.2km from turnoff to Springbrook Rd (= Hwy 99).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.3708333","-28.0996111","17883","Backhousia myrtifolia","2056179","2020-11-04","2020-11-04","1777930","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.3080555556","-28.1713888889","17883","Backhousia myrtifolia","2056585","1997-11-27","1997-11-27","1778328","<UNNAMED>","Austinville Rd, 7.5km from turnoff of Springbrook Rd where rd directly crosses ck for first time.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.340788581","-28.087567046","17883","Backhousia myrtifolia","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","153.359955363","-28.099232887","17883","Backhousia myrtifolia","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","153.342750412","-28.098407477","17883","Backhousia myrtifolia","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","152.92383824","-26.569795403","17883","Backhousia myrtifolia","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","153.097444851","-26.394238555","17883","Backhousia myrtifolia","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","152.90411652","-26.568962533","17883","Backhousia myrtifolia","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","153.158565644","-27.643680436","17883","Backhousia myrtifolia","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","153.273287465","-27.841457162","17883","Backhousia myrtifolia","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","153.054658608","-25.440908328","17883","Backhousia myrtifolia","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","152.81549","-27.068319","17883","Backhousia myrtifolia","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"154","149.2266660448","-28.5750224551","17883","Backhousia myrtifolia","901388","1999-06-22","","837178","<UNNAMED>","Malcom Webster's farm","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","149.3167017805","-28.5628588631","17883","Backhousia myrtifolia","901497","1999-06-25","","837267","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","152.9506720827","-26.371327393","17883","Backhousia myrtifolia","970089","2006-04-06","","904471","6/4/2006 map site 4/29","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.986555756","-26.3895565533","17883","Backhousia myrtifolia","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.9893929703","-26.3896922322","17883","Backhousia myrtifolia","970115","2006-04-06","","904476","6/4/2006 map site 4/6","Tewantin - Track east from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.8634302831","-26.4988493899","17883","Backhousia myrtifolia","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.7251324918","-26.6710382627","17883","Backhousia myrtifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.0159","-26.3858","17883","Backhousia myrtifolia","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.4530163472","-26.52868777","17883","Backhousia myrtifolia","1406330","2016-05-05","","1245904","KCk1","Yabba State Forest, Kingaham Creek","20","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
