"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","145.2448875137","-26.7811284569","544","Pogona vitticeps","1249173","2011-05-22","2011-06-05","1126900","358","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"130","145.3898132832","-26.7630997001","544","Pogona vitticeps","1250021","2011-05-23","2011-05-31","1126840","373","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"131","145.1478970385","-26.7937302624","544","Pogona vitticeps","1249178","2011-05-24","2011-06-07","1126905","348","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"132","144.9781108102","-26.8145758056","544","Pogona vitticeps","1249192","2011-06-17","2011-06-17","1126966","331","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"133","144.1856612032","-26.8864379128","544","Pogona vitticeps","1249249","2011-06-22","2011-06-22","1127090","251","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"134","144.16615457","-26.8883303226","544","Pogona vitticeps","1249251","2011-06-23","2011-06-24","1127092","249","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"135","144.7317758032","-26.8319408938","544","Pogona vitticeps","1249207","2011-06-26","2011-07-08","1126981","306","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"136","144.8308387922","-26.8284952611","544","Pogona vitticeps","1249199","2011-06-27","2011-06-30","1126973","316","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"137","144.692512691","-26.8394457374","544","Pogona vitticeps","1249210","2011-06-29","2011-07-07","1126984","302","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"138","144.6728569908","-26.8423272317","544","Pogona vitticeps","1249212","2011-07-01","2011-07-05","1127029","300","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"139","144.5722937189","-26.8425221313","544","Pogona vitticeps","1249221","2011-07-01","2011-07-01","1127038","290","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"140","144.3153165925","-26.8755820737","544","Pogona vitticeps","1249240","2011-07-09","2011-07-09","1127081","264","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"141","144.1555923816","-26.8894261127","544","Pogona vitticeps","1249252","2011-07-13","2011-07-28","1127093","248","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"142","144.0960357174","-26.8977315657","544","Pogona vitticeps","1249258","2011-07-17","2011-07-29","1126262","242","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"143","144.0208064106","-26.9166874075","544","Pogona vitticeps","1249265","2011-07-17","2011-07-22","1126269","234","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"144","143.6723346769","-26.9471962258","544","Pogona vitticeps","1249300","2011-07-17","2011-08-03","1126327","199","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"145","143.6628677324","-26.9474926629","544","Pogona vitticeps","1249301","2011-07-17","2011-08-07","1126328","198","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"146","144.0005894461","-26.9227453208","544","Pogona vitticeps","1249268","2011-07-19","2011-07-31","1126272","232","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"147","143.9806867786","-26.9256321968","544","Pogona vitticeps","1249270","2011-07-19","2011-07-29","1126274","230","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"148","143.8918574316","-26.9347442844","544","Pogona vitticeps","1249277","2011-07-19","2011-08-05","1126281","221","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"149","143.7922721244","-26.9423814777","544","Pogona vitticeps","1249288","2011-07-20","2011-07-31","1126315","211","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"150","143.6531953928","-26.9476208954","544","Pogona vitticeps","1249303","2011-07-20","2011-08-06","1126330","197","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"151","144.105875827","-26.8953985461","544","Pogona vitticeps","1249257","2011-07-21","2011-07-27","1126261","243","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"152","144.0100055264","-26.921366516","544","Pogona vitticeps","1249267","2011-07-21","2011-07-31","1126271","233","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"153","143.783102755","-26.9444935699","544","Pogona vitticeps","1249289","2011-07-21","2011-08-07","1126316","210","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"154","143.8817703887","-26.9343012269","544","Pogona vitticeps","1249279","2011-07-22","2011-08-05","1126283","220","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"155","143.7133683426","-26.9475041509","544","Pogona vitticeps","1249296","2011-07-22","2011-08-08","1126323","203","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"156","144.60277057","-26.8436829318","544","Pogona vitticeps","1249219","2011-07-23","2011-07-26","1127036","293","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"157","143.9906925638","-26.9241754105","544","Pogona vitticeps","1249269","2011-07-23","2011-07-23","1126273","231","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"158","143.832154977","-26.9334569796","544","Pogona vitticeps","1249284","2011-07-24","2011-08-06","1126311","215","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"159","143.7332414567","-26.9487352741","544","Pogona vitticeps","1249294","2011-07-24","2011-08-07","1126321","205","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"160","143.6932053061","-26.946771984","544","Pogona vitticeps","1249298","2011-07-24","2011-08-08","1126325","201","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"161","143.9695499009","-26.9273376461","544","Pogona vitticeps","1249271","2011-07-25","2011-07-31","1126275","229","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"162","143.682971633","-26.9469941879","544","Pogona vitticeps","1249299","2011-07-25","2011-08-09","1126326","200","QSN3 Wallumbilla - Ballera: Congie Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"163","143.5832538025","-26.9552180793","544","Pogona vitticeps","1249311","2011-07-26","2011-08-09","1126362","190","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"164","143.8617582069","-26.9334457285","544","Pogona vitticeps","1249281","2011-07-27","2011-08-04","1126308","218","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"165","143.7231914306","-26.9482169962","544","Pogona vitticeps","1249295","2011-07-27","2011-08-08","1126322","204","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"166","143.7033102604","-26.9470657997","544","Pogona vitticeps","1249297","2011-07-27","2011-08-06","1126324","202","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"167","143.6429169587","-26.948959882","544","Pogona vitticeps","1249304","2011-07-28","2011-08-08","1126355","196","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"168","143.609266865","-26.9558668202","544","Pogona vitticeps","1249307","2011-07-28","2011-08-03","1126358","193","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"169","143.5638144838","-26.9576212936","544","Pogona vitticeps","1249313","2011-07-28","2011-08-06","1126364","188","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"170","143.3839900905","-26.9619868169","544","Pogona vitticeps","1249333","2011-07-28","2011-08-15","1126408","170","QSN3 Wallumbilla - Ballera: Cranstoun Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"171","143.9117728049","-26.9326112668","544","Pogona vitticeps","1249275","2011-07-29","2011-08-04","1126279","223","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"172","143.9013788187","-26.9343231386","544","Pogona vitticeps","1249276","2011-07-29","2011-08-04","1126280","222","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"173","143.8717357135","-26.9339375719","544","Pogona vitticeps","1249280","2011-07-29","2011-08-04","1126307","219","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"174","143.7733793317","-26.9466069619","544","Pogona vitticeps","1249290","2011-07-29","2011-08-07","1126317","209","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"175","143.5738542175","-26.9558772892","544","Pogona vitticeps","1249312","2011-07-29","2011-08-07","1126363","189","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"176","143.5548279922","-26.9592011353","544","Pogona vitticeps","1249314","2011-07-29","2011-08-09","1126365","187","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"177","143.4740827534","-26.9625998088","544","Pogona vitticeps","1249323","2011-07-29","2011-07-31","1126374","179","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"178","143.4544101056","-26.9623482213","544","Pogona vitticeps","1249325","2011-07-29","2011-08-05","1126376","177","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"179","144.0667778093","-26.9069511355","544","Pogona vitticeps","1249259","2011-07-30","2011-07-30","1126263","239","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"180","143.822274994","-26.9356670159","544","Pogona vitticeps","1249285","2011-07-30","2011-08-06","1126312","214","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"181","143.5450425684","-26.9606414477","544","Pogona vitticeps","1249315","2011-07-30","2011-08-08","1126366","186","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"182","143.812515075","-26.9378649625","544","Pogona vitticeps","1249286","2011-07-31","2011-08-06","1126313","213","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"183","143.7635439448","-26.9474497335","544","Pogona vitticeps","1249291","2011-07-31","2011-08-07","1126318","208","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"184","143.4857977684","-26.9627546098","544","Pogona vitticeps","1249322","2011-07-31","2011-08-07","1126373","180","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"185","143.4840343571","-26.9622442854","544","Pogona vitticeps","1249329","2011-07-31","2011-08-06","1126404","174","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"186","143.355477052","-26.9594160673","544","Pogona vitticeps","1249336","2011-07-31","2011-07-31","1126411","167","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"187","143.6233505819","-26.9531421041","544","Pogona vitticeps","1249306","2011-08-01","2011-08-06","1126357","194","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"188","143.5140218005","-26.9621907966","544","Pogona vitticeps","1249319","2011-08-01","2011-08-04","1126370","183","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"189","143.3155612798","-26.9694446407","544","Pogona vitticeps","1249341","2011-08-01","2011-08-07","1126416","163","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"190","143.7530019759","-26.9482244239","544","Pogona vitticeps","1249292","2011-08-02","2011-08-07","1126319","207","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"191","143.5242459925","-26.9614305405","544","Pogona vitticeps","1249318","2011-08-02","2011-08-08","1126369","184","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"192","143.413728533","-26.9638900432","544","Pogona vitticeps","1249330","2011-08-02","2011-08-07","1126405","173","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"193","143.3445669898","-26.9621518018","544","Pogona vitticeps","1249337","2011-08-02","2011-08-05","1126412","166","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"194","143.3348390996","-26.9646144571","544","Pogona vitticeps","1249338","2011-08-02","2011-08-06","1126413","165","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"195","143.3252406911","-26.9670292015","544","Pogona vitticeps","1249339","2011-08-03","2011-08-03","1126414","164","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"196","143.2860598396","-26.9723448433","544","Pogona vitticeps","1249344","2011-08-04","2011-08-04","1126419","160","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"197","143.5341364344","-26.9610635561","544","Pogona vitticeps","1249316","2011-08-05","2011-08-05","1126367","185","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"198","143.4636473","-26.9624758105","544","Pogona vitticeps","1249324","2011-08-05","2011-08-09","1126375","178","QSN3 Wallumbilla - Ballera: Cranstoun Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"199","143.2958806981","-26.9728800479","544","Pogona vitticeps","1249343","2011-08-05","2011-08-05","1126418","161","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"200","143.2757456522","-26.9708152068","544","Pogona vitticeps","1249345","2011-08-05","2011-08-07","1126420","159","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"201","143.266224514","-26.9686403383","544","Pogona vitticeps","1249346","2011-08-05","2011-08-07","1126421","158","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"202","143.2370977242","-26.9691779094","544","Pogona vitticeps","1249349","2011-08-07","2011-08-07","1126424","155","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"203","143.2463891146","-26.9684254664","544","Pogona vitticeps","1249348","2011-08-08","2011-08-09","1126423","156","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"204","143.2155172556","-26.9719284069","544","Pogona vitticeps","1249351","2011-08-09","2011-08-22","1126450","153","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"205","143.0627111176","-27.0134892776","544","Pogona vitticeps","1249367","2011-08-09","2011-08-24","1126466","137","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"206","143.0536254558","-27.01588742","544","Pogona vitticeps","1249368","2011-08-09","2011-08-25","1126467","136","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"207","143.2503482073","-26.9679652248","544","Pogona vitticeps","1249347","2011-08-10","2011-08-21","1126422","157","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"208","143.120623417","-26.9959688073","544","Pogona vitticeps","1249361","2011-08-13","2011-08-23","1126460","143","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"209","143.364069825","-26.9580990794","544","Pogona vitticeps","1249335","2011-08-14","2011-08-18","1126410","168","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"210","143.168178983","-26.9851279474","544","Pogona vitticeps","1249356","2011-08-15","2011-08-15","1126455","148","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"211","143.1309087709","-26.9953893931","544","Pogona vitticeps","1249360","2011-08-15","2011-08-23","1126459","144","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"212","143.206714761","-26.9745392823","544","Pogona vitticeps","1249352","2011-08-17","2011-08-21","1126451","152","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"213","143.177118263","-26.9827248664","544","Pogona vitticeps","1249355","2011-08-17","2011-08-22","1126454","149","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"214","143.1114837008","-26.9958624545","544","Pogona vitticeps","1249362","2011-08-17","2011-08-24","1126461","142","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"215","143.0340767097","-27.0209275308","544","Pogona vitticeps","1249369","2011-08-19","2011-08-25","1126468","134","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"216","142.9282394758","-27.0424990213","544","Pogona vitticeps","1249414","2011-08-20","2011-08-26","1126496","123","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"217","143.0132351427","-27.0230863795","544","Pogona vitticeps","1249370","2011-08-21","2011-08-25","1126469","132","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"218","143.1021037173","-27.0045043173","544","Pogona vitticeps","1249363","2011-08-23","2011-08-24","1126462","141","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"219","143.082815389","-27.0086717214","544","Pogona vitticeps","1249365","2011-08-23","2011-08-23","1126464","139","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"220","142.9377760066","-27.0414022614","544","Pogona vitticeps","1249413","2011-08-23","2011-08-26","1126495","124","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"221","142.9078191703","-27.0443388486","544","Pogona vitticeps","1249417","2011-08-23","2011-08-27","1126499","121","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"222","142.8783257414","-27.0479759479","544","Pogona vitticeps","1249419","2011-08-24","2011-08-27","1126501","118","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"223","142.8487770202","-27.0496039348","544","Pogona vitticeps","1249422","2011-08-24","2011-08-28","1126504","115","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"224","142.8086276339","-27.0559656372","544","Pogona vitticeps","1249426","2011-08-25","2011-08-28","1126508","111","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"225","142.3359835482","-27.2918062308","544","Pogona vitticeps","1249524","2011-08-25","2011-09-09","1126637","55","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"226","142.8979982774","-27.0453471763","544","Pogona vitticeps","1249416","2011-08-26","2011-08-26","1126498","122","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"227","142.8682948278","-27.049734158","544","Pogona vitticeps","1249420","2011-08-26","2011-08-26","1126502","117","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"228","142.7890934565","-27.0593384536","544","Pogona vitticeps","1249428","2011-08-26","2011-08-28","1126510","109","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"229","142.7604216809","-27.0632204275","544","Pogona vitticeps","1249431","2011-08-26","2011-08-29","1126513","106","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"230","142.7697899101","-27.0633555617","544","Pogona vitticeps","1249430","2011-08-27","2011-08-29","1126512","107","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"231","142.7305162159","-27.068980204","544","Pogona vitticeps","1249433","2011-08-27","2011-08-29","1126515","103","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"232","142.7034450953","-27.0750243411","544","Pogona vitticeps","1249436","2011-08-28","2011-08-30","1126518","100","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"233","142.693060347","-27.0770994449","544","Pogona vitticeps","1249437","2011-08-28","2011-08-30","1126543","99","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"234","142.6839481588","-27.081360945","544","Pogona vitticeps","1249438","2011-08-28","2011-08-29","1126544","98","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"235","142.6662106887","-27.0888564982","544","Pogona vitticeps","1249439","2011-08-30","2011-08-30","1126545","96","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"236","142.5242015351","-27.133823062","544","Pogona vitticeps","1249452","2011-08-31","2011-08-31","1126558","81","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"237","142.2990877015","-27.3050893411","544","Pogona vitticeps","1249528","2011-08-31","2011-08-31","1126641","51","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"238","142.5704017632","-27.1159921016","544","Pogona vitticeps","1249446","2011-09-01","2011-09-01","1126552","86","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"239","142.4552368301","-27.1855195373","544","Pogona vitticeps","1249502","2011-09-02","2011-09-04","1126591","72","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"240","142.4095779736","-27.2212895641","544","Pogona vitticeps","1249508","2011-09-03","2011-09-07","1126597","66","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"241","142.3875501051","-27.2395449341","544","Pogona vitticeps","1249510","2011-09-04","2011-09-06","1126599","64","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"242","142.3950909892","-27.2336387384","544","Pogona vitticeps","1249512","2011-09-04","2011-09-04","1126601","63","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"243","142.3696116777","-27.2607539131","544","Pogona vitticeps","1249518","2011-09-04","2011-09-09","1126607","60","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"244","142.3592327899","-27.2760922842","544","Pogona vitticeps","1249520","2011-09-04","2011-09-09","1126609","58","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"245","142.1753300319","-27.3405597052","544","Pogona vitticeps","1249576","2011-09-04","2011-09-14","1126648","38","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"246","142.402341699","-27.2272024829","544","Pogona vitticeps","1249509","2011-09-05","2011-09-06","1126598","65","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"247","142.1665400032","-27.341942318","544","Pogona vitticeps","1249577","2011-09-05","2011-09-07","1126649","37","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"248","142.3696116777","-27.2607539131","544","Pogona vitticeps","1249517","2011-09-06","2011-09-07","1126606","61","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"249","142.3643835037","-27.268531888","544","Pogona vitticeps","1249519","2011-09-06","2011-09-09","1126608","59","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"250","142.1555535073","-27.3430717594","544","Pogona vitticeps","1249578","2011-09-06","2011-09-06","1126650","36","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"251","142.0965273112","-27.3532608902","544","Pogona vitticeps","1249584","2011-09-06","2011-09-07","1126656","30","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"252","141.9002989831","-27.3828206267","544","Pogona vitticeps","1249602","2011-09-06","2011-09-18","1126721","10","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"253","142.1356408955","-27.3452210533","544","Pogona vitticeps","1249580","2011-09-07","2011-09-09","1126652","34","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"254","142.1159550867","-27.3499113674","544","Pogona vitticeps","1249582","2011-09-07","2011-09-15","1126654","32","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"255","142.2989575068","-27.3051898464","544","Pogona vitticeps","1249529","2011-09-09","2011-09-09","1126642","51","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"256","142.1254495985","-27.347081896","544","Pogona vitticeps","1249581","2011-09-09","2011-09-09","1126653","33","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"257","142.1065787763","-27.3524774782","544","Pogona vitticeps","1249583","2011-09-09","2011-09-15","1126655","31","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
