"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"168","148.5255","-20.4942","1785","Geophaps scripta scripta","922507","1981-09-01","1981-09-30","858210","175438","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"169","148.5727","-20.487","1785","Geophaps scripta scripta","922550","1981-09-01","1981-09-30","858253","175481","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"170","148.5862","-20.4827","1785","Geophaps scripta scripta","922578","1981-10-01","1981-10-31","858281","175509","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"171","148.5727","-20.487","1785","Geophaps scripta scripta","922541","1982-01-01","1982-01-31","858244","175472","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"172","148.5862","-20.4827","1785","Geophaps scripta scripta","922568","1982-01-01","1982-01-31","858271","175499","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"173","148.6137","-20.4923","1785","Geophaps scripta scripta","922514","1982-02-01","1982-02-28","858217","175445","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"174","148.5727","-20.487","1785","Geophaps scripta scripta","922543","1982-02-01","1982-02-28","858246","175474","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"175","150.6510761","-24.40675017","1785","Geophaps scripta scripta","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"176","149.75241686","-23.26099337","1785","Geophaps scripta scripta","542433","1999-04-20","1999-04-20","538720","122289","Incidental/Target site Site=L516, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"177","149.75132735","-23.25836788","1785","Geophaps scripta scripta","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"178","149.75207097","-23.24748768","1785","Geophaps scripta scripta","542507","1999-04-20","1999-04-20","538658","122363","Between Pigeon Camp Flat and 20 Mile Hut on main north/south road Site=S057, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"179","149.74638583","-23.24032141","1785","Geophaps scripta scripta","542605","1999-04-20","1999-04-20","538529","122461","rock outcrop approx 50 m from Pigeon Camp Flat small waterhole Site=T096, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"180","147.19959443","-24.84755713","1785","Geophaps scripta scripta","542312","1999-05-05","1999-05-05","538848","122168","main access track within Salvator Rosa Site=L367, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"181","147.17587933","-24.74193905","1785","Geophaps scripta scripta","542322","1999-05-05","1999-05-05","538808","122178","dirt road to Salvator Rosa Site=L377, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"182","147.19435079","-24.82353197","1785","Geophaps scripta scripta","542328","1999-05-05","1999-05-05","538814","122184","main access track through Salvator Rosa Site=L384, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"183","146.6813888888","-22.3672222222","1785","Geophaps scripta scripta","1961498","2015-05-03","2015-05-05","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"184","146.6813888888","-22.3672222222","1785","Geophaps scripta scripta","1961519","2019-07-21","2019-07-23","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"185","146.7036111111","-22.3825","1785","Geophaps scripta scripta","1961531","2019-07-21","2019-07-23","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"186","146.6883333333","-22.3702777777","1785","Geophaps scripta scripta","1961782","2014-11-02","2014-11-04","1720384","9","Combden Court, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"187","146.6819444444","-22.3372222222","1785","Geophaps scripta scripta","1961521","2019-07-21","2019-07-23","1720397","12","Western Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"188","148.5234119655","-21.2791132005","1785","Geophaps scripta scripta","834245","2003-04-28","","774209","Transect 3 stop ST4","Crediton State Forest","6000","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"189","148.4957067968","-21.2068166912","1785","Geophaps scripta scripta","834266","2003-11-17","","774208","Transect 3 start Freegard turnoff","Crediton State Forest","6000","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"190","148.4957067968","-21.2068166912","1785","Geophaps scripta scripta","834267","2003-11-17","","774195","Transect 2 stop Freegard turnoff","Crediton State Forest","2200","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"191","148.477794558","-21.2102173104","1785","Geophaps scripta scripta","1015285","2007-07-15","","933026","Site 1","Entrance to Cockies Creek Road","200","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"192","146.4447767043","-19.1117648434","1785","Geophaps scripta scripta","894221","1993-02-24","","838745","<UNNAMED>","Clemant SF to Mapala Station","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"193","151.1222049379","-24.0840127887","1785","Geophaps scripta scripta","894227","1993-03-06","","838700","<UNNAMED>","Dan Dan SF to Calliope","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"194","149.826640716","-24.019452221","1785","Geophaps scripta scripta","895148","1999-06-07","","837891","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"195","151.8732795","-24.18591872","1785","Geophaps scripta scripta","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"196","147.63860841","-22.82344119","1785","Geophaps scripta scripta","520957","1903-08-28","1903-08-28","524223","102212","Clermont","1800","1592","Ford (1904)","3461","Department of Environment, Science and Innovation","DES"
"197","148.5427777766","-23.87333333","1785","Geophaps scripta scripta","929181","1770-05-23","1986-12-31","864884","182140","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"198","146.87611111","-23.37333333","1785","Geophaps scripta scripta","929255","1770-05-23","1986-12-31","864958","182214","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"199","148.62611111","-23.2066666633","1785","Geophaps scripta scripta","929269","1770-05-23","1986-12-31","864972","182228","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"200","150.2927777766","-23.12333333","1785","Geophaps scripta scripta","929275","1770-05-23","1986-12-31","864978","182234","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"201","147.7927777766","-22.87333333","1785","Geophaps scripta scripta","929304","1770-05-23","1986-12-31","865007","182263","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"202","149.0427777766","-22.7066666633","1785","Geophaps scripta scripta","929335","1770-05-23","1986-12-31","865038","182294","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"203","148.4177777766","-22.12333333","1785","Geophaps scripta scripta","929351","1770-05-23","1986-12-31","865054","182310","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"204","147.25111111","-21.74833333","1785","Geophaps scripta scripta","929362","1770-05-23","1986-12-31","865065","182321","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"205","147.8344444433","-21.4566666633","1785","Geophaps scripta scripta","929369","1770-05-23","1986-12-31","865072","182328","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"206","145.9177777766","-20.24833333","1785","Geophaps scripta scripta","929468","1770-05-23","1986-12-31","865171","182427","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"207","145.9094444433","-20.2149999966","1785","Geophaps scripta scripta","929473","1770-05-23","1986-12-31","865176","182432","Balfes Creek","1800","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"208","144.5427777766","-20.0399999966","1785","Geophaps scripta scripta","929514","1770-05-23","1986-12-31","865217","182473","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"209","147.75111111","-20.0399999966","1785","Geophaps scripta scripta","929516","1770-05-23","1986-12-31","865219","182475","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"210","145.8122222211","-20.0011111077","1785","Geophaps scripta scripta","929519","1976-01-01","1976-12-31","865222","182478","Myrrluming Stn, 50km WNW of Charters Towers","5400","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"211","145.1998741331","-22.1442674622","1785","Geophaps scripta scripta","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"212","145.18329981","-22.15056768","1785","Geophaps scripta scripta","1302183","2011-05-22","2011-05-22","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"213","144.4678064","-20.24846865","1785","Geophaps scripta scripta","520647","1970-10-08","1970-10-08","524564","101902","Mt Sturgeon, 50ml N of Hughenden","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"214","147.9511249","-25.02343335","1785","Geophaps scripta scripta","521761","1986-09-20","1986-09-20","523442","103021","Mt Moffatt section, Carnarvon NP","17500","1627","Geeves &Thomas (1988)","3461","Department of Environment, Science and Innovation","DES"
"215","146.734454734","-22.381777354","1785","Geophaps scripta scripta","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","149.267761256","-23.515094032","1785","Geophaps scripta scripta","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","149.784420793","-23.181758087","1785","Geophaps scripta scripta","32362","1770-05-23","1999-04-19","14642","LST BOOMFA1","Goodedulla National Park","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","150.958849981","-24.397862097","1785","Geophaps scripta scripta","32412","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","149.551093028","-23.931751892","1785","Geophaps scripta scripta","32416","1990-10-04","1990-10-04","14689","LST COSFFAU","Coomoo State Forest","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"220","149.001098835","-23.698426803","1785","Geophaps scripta scripta","32418","1990-10-05","1990-10-05","14691","LST CHARBOU","Charlevue Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","152.017731273","-25.581747998","1785","Geophaps scripta scripta","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","146.934454191","-22.881776981","1785","Geophaps scripta scripta","32391","1991-10-01","1991-10-01","14665","LST NARRFA2","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"223","146.701122335","-22.348444199","1785","Geophaps scripta scripta","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","149.267761256","-23.515094032","1785","Geophaps scripta scripta","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","148.629166039","-24.466202175","1785","Geophaps scripta scripta","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"226","150.001085332","-22.998424323","1785","Geophaps scripta scripta","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"227","150.834417308","-25.665086494","1785","Geophaps scripta scripta","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"228","149.084431506","-23.831757913","1785","Geophaps scripta scripta","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","150.8375211395","-24.3456565369","1785","Geophaps scripta scripta","895991","1994-03-25","","838895","<UNNAMED>","edge of Callide creek bordering forest","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"230","147.8821893541","-25.5372610466","1785","Geophaps scripta scripta","896128","1994-11-09","","838997","<UNNAMED>","YBG site 147, .5km N of Pine Creek Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"231","147.883068774","-25.544542732","1785","Geophaps scripta scripta","896129","1994-11-09","1994-11-10","838996","<UNNAMED>","Pine Camp Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"232","150.2436226778","-23.4238159082","1785","Geophaps scripta scripta","896138","1994-11-11","1994-11-12","838948","<UNNAMED>","YBG site 155, SF, NW of Stanwell","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"233","149.1514953497","-25.1285172425","1785","Geophaps scripta scripta","897508","1996-03-27","","837761","<UNNAMED>","Spotted gum survey SF 34","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"234","149.6816010125","-23.6289894976","1785","Geophaps scripta scripta","894770","1996-04-16","","837786","<UNNAMED>","about 10km north of Duaringa on Duaringa-Marlborough Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"235","149.855142744","-22.7678545701","1785","Geophaps scripta scripta","897607","1996-07-16","","837856","<UNNAMED>","South section of Timber Reserve 55","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"236","150.1583013208","-23.3071495005","1785","Geophaps scripta scripta","897247","1996-07-19","1996-07-20","837825","<UNNAMED>","Small creek and adjacent undulating terrain, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"237","150.6647618166","-25.9070336657","1785","Geophaps scripta scripta","897264","1996-08-16","","837417","<UNNAMED>","near Auburn, 6km north/west of Auburn and Auburn River","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"238","146.4697222222","-20.2252777777","1785","Geophaps scripta scripta","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","148.5047214","-21.23749922","1785","Geophaps scripta scripta","1199366","2010-06-11","","1083000","INCIDENTAL","40 CREDITON","100","13000","GPS Downloads - Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"240","147.23446749","-24.84010606","1785","Geophaps scripta scripta","521640","1972-09-26","1972-09-26","523551","102898","Salvator Rosa section, Carnarvon NP","14000","1685","Grimshaw (1972)","3461","Department of Environment, Science and Innovation","DES"
"241","148.48442852","-22.78177019","1785","Geophaps scripta scripta","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"242","148.54275171","-20.27344105","1785","Geophaps scripta scripta","520652","1964-07-31","1964-07-31","524511","101907","SW of Mt Dryander-Deep/Vine Cks","2500","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"243","150.1677731","-26.83175725","1785","Geophaps scripta scripta","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"244","152.51357231","-27.19424165","1785","Geophaps scripta scripta","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"245","151.2803004321","-24.4179691954","1785","Geophaps scripta scripta","564976","2002-08-01","","551110","INCIDENTAL","West of Ubobo, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.1465733887","-24.0507239887","1785","Geophaps scripta scripta","565067","2003-01-23","","551125","INCIDENTAL","Tablelands Road, near Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.10502536","-24.109393771","1785","Geophaps scripta scripta","853728","2004-02-21","2004-02-21","797042","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.9620978128","-24.3571547163","1785","Geophaps scripta scripta","853752","2004-02-15","2004-02-22","797037","INCIDENTAL","Kroombit Tops Barracks and surrounds, Kroombit Tops Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.0403653165","-24.2463616073","1785","Geophaps scripta scripta","855710","2004-04-24","2004-04-24","798785","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.0480552172","-24.2180261092","1785","Geophaps scripta scripta","1061158","2008-03-17","2008-03-17","961238","INCIDENTAL","Tablelands Road, between Calliope and Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.1244469528","-24.0672481644","1785","Geophaps scripta scripta","1061159","2008-03-19","2008-03-19","961239","INCIDENTAL","Tablelands Road, between Calliope and Kroombit Tops, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.1085866032","-24.1381637154","1785","Geophaps scripta scripta","1179020","2010-03-15","","1065164","INCIDENTAL","Tableland Rd, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.0919619394","-24.2041730665","1785","Geophaps scripta scripta","1179021","2010-03-15","","1065165","INCIDENTAL","Tableland Rd, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.6919468244","-28.0961557023","1785","Geophaps scripta scripta","1186460","2011-02-25","2011-02-25","1071574","INCIDENTAL","Big Hill Rd, west of Talgai State Forest, south-east of Leyburn, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","150.9347211043","-24.3146761664","1785","Geophaps scripta scripta","1186465","2011-03-03","2011-03-03","1071578","INCIDENTAL","Tableland Rd, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.0529233187","-24.2158326057","1785","Geophaps scripta scripta","1186466","2011-03-03","2011-03-03","1071579","INCIDENTAL","Tableland Rd, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.1075924141","-24.1342787338","1785","Geophaps scripta scripta","1186467","2011-03-03","2011-03-03","1071580","INCIDENTAL","Tableland Rd, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.5347095339","-28.4609027663","1785","Geophaps scripta scripta","1186518","2011-02-23","2011-02-23","1071603","INCIDENTAL","Spring Creek Rd, near MacIntyre State Forest, south-east of Inglewood, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.1620152992","-28.6600131833","1785","Geophaps scripta scripta","1186528","2011-02-24","2011-02-24","1071565","INCIDENTAL","Northern boundary fence, Texas State Forest 1, 1.9km east of Texas-Inglewood Rd, near Texas, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.0697851563","-24.2191014767","1785","Geophaps scripta scripta","1186565","2010-12-06","2010-12-06","1071619","INCIDENTAL","Tablelands Rd between Calliope and Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.0620871162","-24.218416818","1785","Geophaps scripta scripta","1186566","2010-12-06","2010-12-06","1071620","INCIDENTAL","Tablelands Rd between Calliope and Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","150.9348752817","-24.3154383502","1785","Geophaps scripta scripta","1186567","2010-12-06","2010-12-06","1071621","INCIDENTAL","Tablelands Rd between Calliope and Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.1091988987","-24.0991526535","1785","Geophaps scripta scripta","1186570","2010-12-10","2010-12-10","1071624","INCIDENTAL","Tablelands Rd, north of Dan Dan State Forest, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.0495591927","-24.2168807129","1785","Geophaps scripta scripta","1200513","2011-11-28","2011-11-28","1083881","INCIDENTAL","Tableland Road, between Dan Dan State Forest and Kroombit Tops National Park, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.22937284","-24.3930105","1785","Geophaps scripta scripta","1211836","2012-04-17","2012-04-17","1090866","INCIDENTAL","Cedarvale Road, west of Ubobo, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","151.1087838","-24.094888","1785","Geophaps scripta scripta","1287011","2013-06-14","2013-06-14","1146090","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.1090051","-24.09920342","1785","Geophaps scripta scripta","1287135","2013-08-30","2013-08-30","1146112","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.071338179","-24.219230097","1785","Geophaps scripta scripta","1356737","2014-06-12","2014-06-12","1212839","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.0536116116","-24.2158865493","1785","Geophaps scripta scripta","1382969","2015-06-07","2015-06-07","1225270","INCIDENTAL","Tablelands Road, east of Futter Creek, south-west of Calliope, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","148.4921153478","-21.235718368","1785","Geophaps scripta scripta","1887167","2019-04-10","2019-04-10","1671945","INCIDENTAL","Hazlewood Creek area, west of Crediton State Forest, south of Eungella, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.7199444444","-28.2495","1785","Geophaps scripta scripta","1969658","2019-09-10","2019-09-10","1726824","INCIDENTAL","Mountain Maid Road, just south of Clearys Lane, Greymare, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.716780714","-28.2694237669","1785","Geophaps scripta scripta","1969743","2020-01-08","2020-01-08","1726829","INCIDENTAL","Mountain Maid Road, Greymare, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.7190809703","-28.2578022038","1785","Geophaps scripta scripta","1969744","2020-01-08","2020-01-08","1726830","INCIDENTAL","Mountain Maid Road, Greymare, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.7193227332","-28.2469555642","1785","Geophaps scripta scripta","1969745","2020-01-08","2020-01-08","1726831","INCIDENTAL","Mountain Maid Road, near Cleary Lane junction, Greymare, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.7086111111","-28.2454722222","1785","Geophaps scripta scripta","1978925","2020-04-08","2020-04-08","1732424","INCIDENTAL","Cleary Lane, west of Mountain Maid Road, east of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.4619340204","-28.3109021959","1785","Geophaps scripta scripta","1017696","2007-08-30","2007-08-30","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.31774546","-27.54840869","1785","Geophaps scripta scripta","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"278","148.23858773","-20.07483235","1785","Geophaps scripta scripta","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"279","149.92608628","-23.29842344","1785","Geophaps scripta scripta","551476","1998-05-11","1998-05-11","466811","157684","Fitzroy River betw Eden Bann Weir and Riverslea","31000","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"280","149.1344228","-22.03176549","1785","Geophaps scripta scripta","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"281","151.0746728338","-25.6333873022","1785","Geophaps scripta scripta","895734","2002-08-29","","837042","<UNNAMED>","Auburn SF. 25km WSW of Mundubbera.","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"282","150.3884876456","-22.9434968145","1785","Geophaps scripta scripta","896400","2002-11-21","2002-11-21","837079","<UNNAMED>","Close to edge of Alligator Creek State Forest (SF794)","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"283","148.8872726203","-21.2284624991","1785","Geophaps scripta scripta","870989","2005-01-03","","813147","INCIDENTAL","Kinchant Dam","100","8340","Incidental Records - Tina Ball","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.330642","-27.276663","1785","Geophaps scripta scripta","2031049","2021-01-30","2021-01-30","1759643","INCIDENTAL","Esk Forest Road","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"285","152.104447","-27.672997","1785","Geophaps scripta scripta","2031078","2021-06-21","2021-06-21","1759666","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"286","146.99277964","-21.28177437","1785","Geophaps scripta scripta","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
