"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","145.4261107235","-17.3401341533","18108","Acmena smithii","1637542","1974-12-03","1974-12-03","1343781","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.4177365282","-28.0817338633","18108","Acmena smithii","1551752","1923-03-18","1923-03-18","1373594","<UNNAMED>","Tallbudgera, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.4261107235","-17.3401341533","18108","Acmena smithii","1618198","1975-01-22","1975-01-22","1343781","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.45583333","-27.61666667","18108","Acmena smithii","1915860","2005-08-09","2005-08-09","1685312","<UNNAMED>","North Stradbroke Island, 18 mile swamp. Enterprise Mine lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7593930654","-26.4734086529","18108","Acmena smithii","1926542","1993-04-21","1993-04-21","1707499","<UNNAMED>","Aspennel Road, 6km east of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.851058874","-26.315074685","18108","Acmena smithii","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","145.4261107235","-17.3401341533","18108","Acmena smithii","1525250","1976-01-05","1976-01-05","1359305","<UNNAMED>","Carrington Falls near S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.4583333333","-28.225","18108","Acmena smithii","1870644","1986-02-06","1986-02-06","1651100","<UNNAMED>","Mt Roberts - Mt Superbus ridge, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.771247079","-26.8591909902","18108","Acmena smithii","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.7658333333","-27.3355555556","18108","Acmena smithii","1886983","2016-12-01","2016-12-01","1671804","<UNNAMED>","Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.08439042","-26.74840307","18108","Acmena smithii","1945724","1919-01-01","1919-01-31","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7111111111","-27.2905555556","18108","Acmena smithii","2118273","2023-06-13","2023-06-13","1825191","<UNNAMED>","Laceys Creek Road (Range Road) c. 2km from gate on Northbrook Parkway, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9177355","-27.24840643","18108","Acmena smithii","1569561","1931-01-01","1931-12-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.0427344389","-24.4234203119","18108","Acmena smithii","1653218","1770-04-19","2000-11-07","1417793","<UNNAMED>","Upper Munholme Creek Valley, just E of Ubobo Rd, Kroombit Tops State Forest (SF 316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9583333333","-26.0583333333","18108","Acmena smithii","1874605","1986-03-22","1986-03-22","1651101","<UNNAMED>","E of Neebs Lagoon, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.50105958","-27.49839541","18108","Acmena smithii","1943845","1922-07-01","1922-07-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1231","-28.0467","18108","Acmena smithii","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.3093960444","-25.506746491","18108","Acmena smithii","1594451","1990-01-01","1990-01-31","1415960","<UNNAMED>","Wide Bay District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4594440568","-17.3568008199","18108","Acmena smithii","1608472","1980-05-30","1980-05-30","1425068","<UNNAMED>","S.F.R. 194. Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.4582","-28.0939","18108","Acmena smithii","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.5733806879","-28.2616592532","18108","Acmena smithii","1744592","2002-07-14","2002-07-14","1561003","<UNNAMED>","Upper Burnett Creek, c 11km SSW of Maroon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.675795228","-22.670365922","18108","Acmena smithii","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"134","153.0010731876","-27.9983902426","18108","Acmena smithii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.4927358543","-24.6234172325","18108","Acmena smithii","1633429","1985-05-07","1985-05-07","1448968","<UNNAMED>","State Forest 67, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0977365282","-28.2011783078","18108","Acmena smithii","1689670","1993-11-05","1993-11-05","1498137","<UNNAMED>","Duck Creek Road near top of Darlington Range Lamington Plateau (GPS 28 12 10 153 05 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.2611111111","-27.4616666667","18108","Acmena smithii","1883265","2016-10-09","2016-10-09","1668679","<UNNAMED>","Lockyer National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.679684194","-22.672865912","18108","Acmena smithii","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","152.844172","-27.924351","18108","Acmena smithii","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"140","153.003836371","-26.505906088","18108","Acmena smithii","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177355","-27.4150731","18108","Acmena smithii","1664228","1770-04-19","2000-11-07","1463458","<UNNAMED>","Peachy's Scrub near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.226066231","-27.840068224","18108","Acmena smithii","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.9177309953","-26.5817410147","18108","Acmena smithii","1512123","1931-08-01","1931-08-31","1367379","<UNNAMED>","Yandina, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.034404031","-24.365085698","18108","Acmena smithii","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","152.3427485","-27.8734088","18108","Acmena smithii","1519511","1930-11-24","1930-11-24","1346751","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.1094103113","-27.3067432916","18108","Acmena smithii","1692065","1995-11-08","1995-11-08","1496729","<UNNAMED>","Crows Nest National Park, Perseverance section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.196","-27.3592","18108","Acmena smithii","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.8486","-26.476","18108","Acmena smithii","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"149","152.8747","-26.4257","18108","Acmena smithii","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","153.1350057267","-28.2624704383","18108","Acmena smithii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.39275334","-28.05674121","18108","Acmena smithii","1665439","1992-08-18","1992-08-18","1494616","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.08439042","-26.74840307","18108","Acmena smithii","1955039","1887-11-19","1887-11-19","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.4319591793","-28.1426407604","18108","Acmena smithii","564277","2003-02-11","","550309","INCIDENTAL","Main Range National Park - Mount Huntley, SEQ.","100","7928","Main Range National Park - Mount Huntley fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.9742","-26.2577","18108","Acmena smithii","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"155","153.0843871","-26.41506948","18108","Acmena smithii","1640747","1956-08-26","1956-08-26","1461595","<UNNAMED>","Near Noosa Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.342750412","-28.098407477","18108","Acmena smithii","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","145.4261107235","-17.3401341533","18108","Acmena smithii","1616963","1975-03-17","1975-03-17","1416302","<UNNAMED>","S.F.R. 194 Western Oaky Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9177309953","-26.9150743481","18108","Acmena smithii","1706340","1950-12-15","1950-12-15","1493598","<UNNAMED>","Beerwah Pine Plantation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.8616711","-26.878954923","18108","Acmena smithii","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"160","152.3420335751","-28.1131722188","18108","Acmena smithii","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"161","145.80943728","-17.39013133","18108","Acmena smithii","1582034","1961-06-01","1961-06-30","1382144","<UNNAMED>","Mount Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7510733254","-27.5817384219","18108","Acmena smithii","1675109","1907-03-02","1907-03-02","1507176","<UNNAMED>","'Lilly-Nilly', Pine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.2945978969","-27.9464021395","18108","Acmena smithii","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"164","145.42611072","-17.42346749","18108","Acmena smithii","1639137","1974-11-27","1974-11-27","1459169","<UNNAMED>","State Forest 194, West of W.P.R. 353.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.43823","-27.40111","18108","Acmena smithii","1849007","2007-09-27","2007-09-27","1630194","<UNNAMED>","Amity, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1822222222","-16.3769444444","18108","Acmena smithii","2109722","1998-05-22","1998-05-22","1821926","<UNNAMED>","Daintree National Park, Little Daintree River, upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9486155963","-26.958140786","18108","Acmena smithii","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.8805277778","-27.3085555556","18108","Acmena smithii","1879341","2014-03-01","2014-03-31","1656863","<UNNAMED>","Along creek on 8 Highlander Ct, Clear Mountain, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9583333333","-27.225","18108","Acmena smithii","1957465","1931-03-27","1931-03-27","1355241","<UNNAMED>","Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.705223823","-25.865076974","18108","Acmena smithii","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"171","152.9177264","-26.24840865","18108","Acmena smithii","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.1760698615","-28.2567338633","18108","Acmena smithii","1512140","1968-12-11","1968-12-11","1362873","<UNNAMED>","Near Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.813571032","-22.712865595","18108","Acmena smithii","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","152.9600007824","-26.7846623997","18108","Acmena smithii","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.36773417","-24.465087141","18108","Acmena smithii","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","153.50105958","-27.49839541","18108","Acmena smithii","1580143","1921-03-01","1921-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.9177215917","-25.7484097134","18108","Acmena smithii","1640485","1978-11-13","1978-11-13","1440159","<UNNAMED>","Tuan State Forest, ca 3km from Tuan, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0368686125","-26.6557242948","18108","Acmena smithii","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"179","152.393626393","-26.396462075","18108","Acmena smithii","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"180","152.367732509","-26.248411727","18108","Acmena smithii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","152.9228","-26.336","18108","Acmena smithii","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"182","152.4260866761","-28.1400745453","18108","Acmena smithii","1686323","1992-10-04","1992-10-04","1475234","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.1083333333","-25.9583333333","18108","Acmena smithii","1874883","1984-06-13","1984-06-13","1664788","<UNNAMED>","Freshwater Road, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9177309953","-26.5817410147","18108","Acmena smithii","1945182","1770-04-19","2000-11-07","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.2563889","-28.2011111","18108","Acmena smithii","2054559","1990-12-14","1990-12-14","1776465","<UNNAMED>","Lyrebird Ridge Road Pottery, Springbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.8445040621","-26.9308159723","18108","Acmena smithii","1134173","2009-07-22","","1025854","Blackrock site 5/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.7901689323","-26.844584735","18108","Acmena smithii","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.6867433394","-27.2195662383","18108","Acmena smithii","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"189","152.55","-28.0333333333","18108","Acmena smithii","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.941","-26.3677","18108","Acmena smithii","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"191","153.3797222222","-28.2172222222","18108","Acmena smithii","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.0843986373","-27.5817346444","18108","Acmena smithii","1576527","1918-11-30","1918-11-30","1369100","<UNNAMED>","Runcorn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.42597569","-27.4675709","18108","Acmena smithii","1752830","2002-02-21","2002-02-21","1573904","<UNNAMED>","Myora Springs, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.52138172","-17.38707578","18108","Acmena smithii","1849147","2008-06-24","2008-06-24","1605427","<UNNAMED>","Belson Road, 6km WSW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.786","-26.3653","18108","Acmena smithii","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"196","145.4594440568","-17.2734674866","18108","Acmena smithii","1627857","1977-03-23","1977-03-23","1402815","<UNNAMED>","S.F.R. 194 Boundary Cpt.50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.6764534698","-22.6700784485","18108","Acmena smithii","1697755","1993-09-18","1993-09-18","1475605","<UNNAMED>","Shoalwater Bay Training Area, site SW05, Calgarra Creek, near Manifold, grid ref. 9052-611909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.761072451","-22.757311135","18108","Acmena smithii","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"199","151.501065256","-24.498419887","18108","Acmena smithii","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","152.842731","-26.77340768","18108","Acmena smithii","1677091","1995-06-17","1995-06-17","1512489","<UNNAMED>","Obi Obi Creek Weir, 2km SW of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.0569166667","-26.7511388889","18108","Acmena smithii","1869779","2017-11-22","2017-11-22","1649388","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.957894556","-26.785686876","18108","Acmena smithii","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"203","148.3886220032","-25.2037089917","18108","Acmena smithii","1831822","2005-03-12","2005-03-12","1626685","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE site MY34, NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.226066378","-27.856734852","18108","Acmena smithii","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","146.14277778","-19.00678879","18108","Acmena smithii","1690811","1989-05-21","1989-05-21","1511930","<UNNAMED>","S side of creek, ca 2km N along logging road, ca 8.5km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.80944788","-18.85679244","18108","Acmena smithii","1949636","1949-01-01","1949-12-31","1440859","<UNNAMED>","Mt.Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.55944064","-17.84012993","18108","Acmena smithii","1609600","1981-12-03","1981-12-03","1416911","<UNNAMED>","State Forest Reserve 605 Park L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.4927773902","-17.2734674866","18108","Acmena smithii","1622560","1929-06-08","1929-06-08","1415591","<UNNAMED>","Gadgarra, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.34608183","-27.98063102","18108","Acmena smithii","1889429","1999-11-14","1999-11-14","1674690","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.1427365282","-28.2400671967","18108","Acmena smithii","1532614","1977-11-13","1977-11-13","1359528","<UNNAMED>","Lamington Plateau-Slaughteryard Paddock, O'Reilly's Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.251065304","-27.5817346444","18108","Acmena smithii","1664241","1935-02-09","1935-02-09","1469447","<UNNAMED>","Mt.Cotton, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.5302739693","-17.7845743768","18108","Acmena smithii","1934112","1999-12-02","1999-12-02","1712916","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.242732357","-27.806734837","18108","Acmena smithii","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","148.2094553365","-25.0567645472","18108","Acmena smithii","1544212","1770-04-19","2000-11-07","1395773","<UNNAMED>","Hell Hole Gorge, Carnarvon NP, ca 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.084387098","-26.4150694817","18108","Acmena smithii","1551753","1964-05-01","1964-05-31","1391528","<UNNAMED>","Sunshine Beach, near Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.6094135188","-26.8900813253","18108","Acmena smithii","1774561","1770-04-19","2002-03-14","1576040","<UNNAMED>","Top of Mt Mowbullan, Bunya Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.005499224","-26.198406792","18108","Acmena smithii","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"218","145.5927777508","-18.1567943167","18108","Acmena smithii","1622406","1972-05-01","1972-05-31","1423663","<UNNAMED>","Kirrama Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.0593904203","-26.5067363987","18108","Acmena smithii","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.3613888888","-28.2313888888","18108","Acmena smithii","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.4242904602","-28.2263711879","18108","Acmena smithii","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.0844031948","-28.24840053","18108","Acmena smithii","1519524","1922-11-01","1922-11-30","1373593","<UNNAMED>","Upper Albert River; SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
