"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","153.05105347","-26.08174005","1135","Pezoporus wallicus wallicus","494643","1983-12-20","1983-12-20","487037","30861","Cooloola NP","18000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"120","152.85105713","-26.14840811","1135","Pezoporus wallicus wallicus","531769","1770-05-23","1984-12-31","529354","111611","Wolvi area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"121","153.25104089","-24.83174098","1135","Pezoporus wallicus wallicus","477134","1981-12-07","1981-12-07","489857","25786","N of Ocean Lake, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0983333322","-26.72333333","1135","Pezoporus wallicus wallicus","922766","2003-04-21","2003-04-21","858469","175697","SW corner Mooloolah NP","900","10836","Thomas (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0344444333","-26.1927777744","1135","Pezoporus wallicus wallicus","937432","1992-02-05","1992-02-05","873134","202501","Track into Lake Cooloola opp. Harry's Hut","500","10575","Thornton (1992)","3461","Department of Environment, Science and Innovation","DES"
"124","153.05","-26.0666666666","1135","Pezoporus wallicus wallicus","1140502","2009-11-14","2009-11-15","1030939","INCIDENTAL","Kings Bore Road near Teewah Creek, Cooloola Section, Great Sandy National Park","2000","11992","Thrash records","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.03105713","-26.42896162","1135","Pezoporus wallicus wallicus","539560","1933-01-01","1933-12-31","531607","119410","Clark's Waterholes on Eumundi-Noosaville Rd","450","5994","Trundle (1933)","3461","Department of Environment, Science and Innovation","DES"
"126","153.08437977","-25.36507508","1135","Pezoporus wallicus wallicus","491483","1966-01-01","1966-12-31","488797","27740","0.75ml S of Poyungan Ck, Fraser Is","450","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0843781","-25.16090899","1135","Pezoporus wallicus wallicus","476554","1972-01-09","1972-01-09","489303","26771","Coongul Ck firebreak, Fraser Is","900","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9535675048","-25.9183273315","1135","Pezoporus wallicus wallicus","460189","2001-04-25","","453916","Main firing range, Route 5","Wide Bay Training Area, Military reserve near Tin Can Bay","500","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
