"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"87","150.3229694444","-26.8903805556","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2005428","2020-08-18","2020-08-18","1736649","<UNNAMED>","Condamine State Forest, 19.3km ENE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.4502777778","-25.3219444444","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2008005","1990-07-15","1990-07-15","1738936","<UNNAMED>","Boronia State Forest, 15.2km from Cracow on Eidsvold Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.7279722","-28.0550278","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2055778","2020-09-30","2020-09-30","1777877","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.0122222222","-28.0675","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2057388","2021-10-09","2021-10-09","1778561","<UNNAMED>","Trail Head track at Wondal Range National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.966","-26.379","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2072161","2022-07-07","2022-07-07","1791206","<UNNAMED>","200m E of Durah Road, Barakula State Forest just E of Durah Road, 52km NE of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.7308333333","-25.5141666667","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2072600","2022-04-11","2022-04-11","1791762","<UNNAMED>","Lonesome National Park, NW of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.7283333","-24.8341667","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2078500","2014-10-09","2014-10-09","1796194","<UNNAMED>","Carnarvon Station Reserve. Piebald Circuit. Western side of circuit, towards the top of the hill. On the creek side of the track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.6980556","-24.8486111","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2078623","2014-10-13","2014-10-13","1796076","<UNNAMED>","Carnarvon Station Reserve. South of Mailman Spring. Further across slope beside track from previous two collections.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.3938888889","-25.4680555556","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2117156","2022-08-08","2022-08-08","1824324","<UNNAMED>","Gurgeena Road, Gurgeena Plateau, NNE of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.4341666667","-25.2572222222","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2117175","2022-08-06","2022-08-06","1824277","<UNNAMED>","Kerwee Road, W side near Nour Nour NP [National Park].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.8526944","-25.9072222","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","2123201","2023-05-17","2023-05-17","1828183","<UNNAMED>","Koko State Forest; Lot/Plan: 40/FTY884; Hawkwood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.1314616278","-26.231601843","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901820","1999-07-01","","837139","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","151.2306294341","-28.3343128229","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","151.2761459093","-28.3667884213","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","150.8869746906","-28.2315981802","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","151.0585422613","-27.9717991778","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","150.9970270615","-28.0443014788","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","150.9627351971","-25.8952354992","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"105","149.915396664","-26.4375805003","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","149.1115994352","-24.2918547436","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"107","151.0274523246","-24.869677217","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","149.3028236136","-25.1121522147","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","149.3066063372","-25.1293424604","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","149.3083156369","-25.1453643784","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","151.4670761146","-25.7986892037","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","151.1036256816","-25.9121051014","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","151.1200040834","-25.9247575686","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","149.2246560027","-25.2074202962","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","149.2056042821","-25.1808880161","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","149.9170534682","-26.4134394005","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","150.1018511317","-26.3722492386","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","150.1384856795","-26.428880866","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","149.0474791866","-25.4325052264","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","150.4745281974","-26.0228574893","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","149.07698041","-24.1299446974","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","149.1190696218","-23.9914449376","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","149.0821623592","-23.9597648851","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","150.6307347581","-25.2925427621","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","150.6888201225","-25.2796820684","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","150.679517863","-25.2536133415","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902235","2002-07-23","","836869","AUBE","38.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"127","148.5756639182","-25.3275554187","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"128","148.6423347971","-25.2866783672","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","148.5146889274","-25.2251954628","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","149.0701594516","-25.4769690527","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902267","2002-09-10","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","150.5990574471","-24.9036577626","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
