"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","140.8813406651","-23.7843548237","15635","Astrebla elymoides","1790150","2005-09-08","2005-09-08","1588307","<UNNAMED>","NE side of Warracoota Waterhole floodout along track to Green Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.1823522354","-19.1466019516","15635","Astrebla elymoides","1801817","2005-02-25","2005-02-25","1624614","<UNNAMED>","W of the Burke & Wills Roadhouse on the Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.271926478","-27.3153614852","15635","Astrebla elymoides","1815919","2007-12-06","2007-12-06","1604180","<UNNAMED>","Dalby-Cecil Plains road, c. 15km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.91173897","-20.64792657","15635","Astrebla elymoides","1829081","2008-03-27","2008-03-27","1590968","<UNNAMED>","Along Flinders Highway (Hwy A6), 43km E of Cloncurry, 3.8km W of bridge over Williams River, N side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.8898801666","-18.0544033024","15635","Astrebla elymoides","1830205","2006-02-22","2006-02-22","1583805","<UNNAMED>","E of the Burke Development Road, c. 45km S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.2560542098","-22.2479655044","15635","Astrebla elymoides","1832047","2010-05-01","2010-05-31","1613937","<UNNAMED>","Mazeppa National Park, between Clermont and Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.225","-22.1486111111","15635","Astrebla elymoides","1837755","2004-04-01","2004-04-01","1640255","<UNNAMED>","Forest Den National Park (DEU site 546).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.33096791","-26.58260097","15635","Astrebla elymoides","1848970","2008-03-08","2008-03-08","1580723","<UNNAMED>","Along Warrego Hwy (Hwy A2), c. 15km by road E of Amby, 38.2km E of bridge over Maranoa River at E edge of Mitchell, low hill on S side of Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.9472601649","-18.9147775836","15635","Astrebla elymoides","1889090","2006-02-25","2006-02-25","1673206","<UNNAMED>","Roadside swamp W of turnoff to 'Lorraine' and 28km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.459426478","-27.1567503741","15635","Astrebla elymoides","1889659","1994-04-11","1994-04-11","1674227","<UNNAMED>","18km ENE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.0844901262","-20.7484694865","15635","Astrebla elymoides","1891677","1934-06-18","1934-06-18","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4178253316","-24.4151182772","15635","Astrebla elymoides","1892244","1940-04-05","1940-04-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.86529287","-20.90286158","15635","Astrebla elymoides","1896427","2003-04-11","2003-04-11","1703895","<UNNAMED>","Moronon Stn, 43.7km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.22527778","-23.51916667","15635","Astrebla elymoides","1896930","2010-06-14","2010-06-14","1692717","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.17","-19.9916666667","15635","Astrebla elymoides","1899898","2010-03-31","2010-03-31","1686401","<UNNAMED>","1.9km along Windmill road from entrance road, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.7177222222","-20.4320833333","15635","Astrebla elymoides","1913119","2005-02-22","2005-02-22","1707090","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.20583333","-19.76411111","15635","Astrebla elymoides","1914698","2016-04-25","2016-04-25","1696334","<UNNAMED>","17km NNE of Camooweal on edge of road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.7511420879","-28.4150978906","15635","Astrebla elymoides","1925048","1938-02-01","1938-02-28","1708505","<UNNAMED>","Near Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.1477887798","-21.0803932669","15635","Astrebla elymoides","1926013","1992-04-09","1992-04-09","1709154","<UNNAMED>","1.9km N of Natal Downs HS (Site ND-1) (GPS 21 04 55 146 08 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.2027884861","-20.8978974051","15635","Astrebla elymoides","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.4178012406","-26.581767635","15635","Astrebla elymoides","1930627","1935-01-01","1935-01-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.5844852227","-20.7484685091","15635","Astrebla elymoides","1931319","1931-02-17","1931-02-17","1716168","<UNNAMED>","Marathon Station, west of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.75117178","-20.9151443827","15635","Astrebla elymoides","1936386","1959-04-17","1959-04-17","1718275","<UNNAMED>","Toorak, via Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.2511635576","-23.4151257889","15635","Astrebla elymoides","1936470","1930-03-21","1930-03-21","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.0052954588","-22.0159473599","15635","Astrebla elymoides","1936510","2002-03-18","2002-03-18","1719460","<UNNAMED>","2.5km NE of Ulcanbah HS, site 331.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.9178424378","-27.2484477231","15635","Astrebla elymoides","1936784","1959-03-18","1959-03-18","1718604","<UNNAMED>","Warrego Park, Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2511541733","-23.5817855651","15635","Astrebla elymoides","1937004","1935-12-02","1935-12-02","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.3428041971","-25.3567724251","15635","Astrebla elymoides","1937062","1936-04-07","1936-04-07","1719415","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.2511635576","-23.4151257889","15635","Astrebla elymoides","1937250","1935-12-04","1935-12-04","1719299","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.2428756114","-22.9734961397","15635","Astrebla elymoides","1937630","2007-03-28","2007-03-28","1719502","<UNNAMED>","86km by road W of Boulia on Donohue Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.6753185561","-20.597357398","15635","Astrebla elymoides","1937804","2000-03-29","2000-03-29","1719542","<UNNAMED>","Boremba property ca 30km N of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.08444026","-23.58176762","15635","Astrebla elymoides","1938096","1934-03-01","1934-03-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.58451044","-17.74849597","15635","Astrebla elymoides","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.08444026","-23.91510095","15635","Astrebla elymoides","1938235","1935-03-06","1935-03-06","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.25114628","-20.91513403","15635","Astrebla elymoides","1938775","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.25113213","-18.7484694","15635","Astrebla elymoides","1940209","1950-09-01","1950-09-30","1466775","<UNNAMED>","Carpentaria Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.25114628","-20.91513403","15635","Astrebla elymoides","1940350","1933-03-11","1933-03-11","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.58448674","-22.58178991","15635","Astrebla elymoides","1940876","1770-04-19","2000-11-07","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.9178278938","-23.5817886652","15635","Astrebla elymoides","1940992","1930-11-01","1930-11-30","1708979","<UNNAMED>","Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.58440843","-24.41508478","15635","Astrebla elymoides","1946060","1934-02-01","1934-02-28","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.4178223","-28.58176723","15635","Astrebla elymoides","1947127","1934-12-15","1934-12-15","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.08444026","-23.58176762","15635","Astrebla elymoides","1948134","1931-02-25","1931-02-25","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.58443956","-22.74844037","15635","Astrebla elymoides","1949072","1927-03-02","1927-03-02","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.5845432181","-21.9151669552","15635","Astrebla elymoides","1955306","1935-11-12","1935-11-12","1675882","<UNNAMED>","Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.75117178","-20.9151443827","15635","Astrebla elymoides","1957000","1959-04-07","1959-04-07","1718275","<UNNAMED>","Toorak, via Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","141.25116427","-18.9151516","15635","Astrebla elymoides","1957001","1770-04-19","2000-11-07","1434900","<UNNAMED>","Iffley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.75112731","-26.5817647","15635","Astrebla elymoides","1957158","1927-02-01","1927-02-28","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.75112731","-26.5817647","15635","Astrebla elymoides","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.75117178","-20.5818110493","15635","Astrebla elymoides","1960058","1934-03-01","1934-03-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.5833333333","-26.6666666667","15635","Astrebla elymoides","2033427","1978-03-01","1978-03-31","1761305","<UNNAMED>","Parish of Colamba, Chinchilla area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.3083333","-28.5472222","15635","Astrebla elymoides","2055611","1934-01-01","1934-12-31","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.3083333","-28.5472222","15635","Astrebla elymoides","2056747","1934-04-01","1934-04-30","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.1758889","-26.9573056","15635","Astrebla elymoides","2121057","2021-11-17","2021-11-17","1826368","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","140.6080556","-17.9905556","15635","Astrebla elymoides","2121569","2023-05-09","2023-05-09","1826787","<UNNAMED>","East Inverleigh Station, 5.1km from homestead turnoff on Normanton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2753708951","-27.2875982587","15635","Astrebla elymoides","2122476","2007-12-05","2007-12-05","1827056","INCIDENTAL","junction Dalby Cecil Plains and Starks Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
