"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","148.6166666667","-21.9180555556","18679","Leucas lavandulifolia","1917119","2018-05-09","2018-05-09","1693077","<UNNAMED>","Dipperu N.P., Bee Creek on northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.7511111111","-19.5222222222","18679","Leucas lavandulifolia","2057902","2021-06-22","2021-06-22","1779254","<UNNAMED>","1.3km along Herveys Range road, from Charters Towers-Greenvale road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.084416194","-21.2484333799","18679","Leucas lavandulifolia","1584932","1978-11-18","1978-11-18","1440150","<UNNAMED>","Ca. 5km E of Eaton, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.4978333333","-23.4013611111","18679","Leucas lavandulifolia","1796123","2004-12-14","2004-12-14","1624939","<UNNAMED>","Lower Dawson Road, Yeppen Crossing, Yeppen Yeppen Lagoon, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.896875","-22.1048166667","18679","Leucas lavandulifolia","1890517","2017-09-14","2017-09-14","1674971","<UNNAMED>","3km NW off Saltbush Park Rd., Lotus Creek Qld 4705.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.309554","-16.465213","18679","Leucas lavandulifolia","1896205","2011-08-09","2011-08-09","1698049","<UNNAMED>","Gamboola-Lynd Junction bank of Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.78666667","-21.92361111","18679","Leucas lavandulifolia","1920644","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.19274953","-21.10676671","18679","Leucas lavandulifolia","1563040","1969-10-07","1969-10-07","1354069","<UNNAMED>","Andergrove, approx. 2 miles N of Mackay. Property of J. Ages.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.4760887","-20.12344272","18679","Leucas lavandulifolia","1716467","1992-09-10","1992-09-10","1500984","<UNNAMED>","Hideaway Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.62283333","-9.37855556","18679","Leucas lavandulifolia","1858279","2014-06-18","2014-06-18","1651878","<UNNAMED>","Saibai Is, Torres Strait, Queensland. Residence on loop road at western end of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.1567141355","-21.1629044145","18679","Leucas lavandulifolia","1915485","2007-09-09","2007-09-09","1704382","<UNNAMED>","Base of railway overpass at N end of pedestrian tunnel, Mackay Regional Botanic Gardens, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7288888889","-16.8605555556","18679","Leucas lavandulifolia","2097119","2013-08-22","2013-08-22","1810525","<UNNAMED>","Growing amongst ballast on cane rail line, west of Captain Cook Highway, and south of Holloways Beach turnoff, 8km NW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
