"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","146.4447767043","-19.1117648434","1773","Ptilinopus superbus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"127","145.1594444433","-16.69833333","1773","Ptilinopus superbus","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8732795","-24.18591872","1773","Ptilinopus superbus","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"129","151.93441126","-26.83174676","1773","Ptilinopus superbus","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"130","143.3094444333","-12.74833333","1773","Ptilinopus superbus","936657","1966-01-01","1966-01-31","872360","201725","Iron Range area","3600","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4893","-17.2723","1773","Ptilinopus superbus","1344441","2011-11-01","2011-11-01","1202400","INCIDENTAL","Atherton township FNQ","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"132","145.634712","-17.193999","1773","Ptilinopus superbus","1277070","2012-10-15","2012-10-15","1147451","INCIDENTAL","87 Stewart Road Danbulla","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"133","145.6258","-17.34","1773","Ptilinopus superbus","1344437","2015-05-22","2015-05-22","1202396","INCIDENTAL","Lot 33 Fig Tree Close east of Malanda Atherton Tablelands","25","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"134","145.6288888888","-16.8227777777","1773","Ptilinopus superbus","1136202","2008-01-01","","1027364","INCIDENTAL","42 Rob Veivers Drive Kuranda","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"135","145.6122277777","-17.5113361111","1773","Ptilinopus superbus","1194217","2010-03-17","","1078713","INCIDENTAL","Millaa MIllaa","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"136","143.2344512","-12.7401605","1773","Ptilinopus superbus","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"137","146.83443616","-19.135953","1773","Ptilinopus superbus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"138","146.74693756","-19.2067863","1773","Ptilinopus superbus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"139","146.78443727","-19.28178601","1773","Ptilinopus superbus","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"140","146.75110449","-19.33178595","1773","Ptilinopus superbus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"141","141.9094444433","-10.6066666633","1773","Ptilinopus superbus","938556","1984-08-27","1984-08-27","874255","203633","Booby Island","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"142","146.74693756","-19.2067863","1773","Ptilinopus superbus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"143","143.0321","-11.4484","1773","Ptilinopus superbus","1144109","2009-11-18","2009-11-18","1034299","11055","Wallace Islet- Denham Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"144","142.9729","-10.7937","1773","Ptilinopus superbus","1259669","2012-11-18","2012-11-18","1082956","10338","Womer Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"145","143.83507","-13.910017","1773","Ptilinopus superbus","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"146","148.6259","-20.01693","1773","Ptilinopus superbus","1508566","2018-02-02","","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"147","145.37952","-15.09388","1773","Ptilinopus superbus","1508603","2018-02-22","","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"148","142.97644","-11.72812","1773","Ptilinopus superbus","2023414","2018-11-11","2018-11-11","913127","11138-F-IS","MacArthur Islands (No 6)","184","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"149","141.910964","-10.604152","1773","Ptilinopus superbus","1144100","2009-12-10","2009-12-10","1018125","NQMFNagg2","Booby Island, Round Island Conservation Park","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"150","144.8802211","-14.4167633","1773","Ptilinopus superbus","1199497","2011-08-21","2011-08-21","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"151","142.9909","-11.0065","1773","Ptilinopus superbus","1259654","2012-11-17","2012-11-17","1135182","11001-S-IS","Arnold Islets, far north Queensland - site includes both islets","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"152","143.4769101","-11.9178002","1773","Ptilinopus superbus","1285421","2013-11-28","2013-11-28","1020717","11184(2)","Sir Charles Hardy Island (large)","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"153","145.43864","-15.02014","1773","Ptilinopus superbus","1327920","2015-08-15","2015-08-15","912167","15002-A-IS","Two Islands (West)","395","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"154","152.434385949","-24.798414183","1773","Ptilinopus superbus","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","152.434385949","-24.798414183","1773","Ptilinopus superbus","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","152.584385273","-25.131745369","1773","Ptilinopus superbus","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","151.4913432565","-24.5220311993","1773","Ptilinopus superbus","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","150.509410937","-24.106750819","1773","Ptilinopus superbus","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","152.534385889","-25.115079735","1773","Ptilinopus superbus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","145.8091103109","-18.0905925691","1773","Ptilinopus superbus","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"161","145.8051335799","-18.147500456","1773","Ptilinopus superbus","896099","1994-12-07","1994-12-08","839016","<UNNAMED>","Murray Falls Forest Park, Gully 1.4km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"162","145.5924308226","-17.8550901938","1773","Ptilinopus superbus","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"163","145.5235949421","-17.7000597049","1773","Ptilinopus superbus","896103","1994-12-10","1994-12-11","838975","<UNNAMED>","Tully Falls Road, Creek Crossing on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"164","145.5231105746","-17.6901159978","1773","Ptilinopus superbus","896104","1994-12-10","1994-12-11","839012","<UNNAMED>","Tully Falls Road, gully on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"165","145.4249612886","-17.2980935377","1773","Ptilinopus superbus","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"166","145.233563853","-15.78925475","1773","Ptilinopus superbus","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"167","145.2395500744","-15.8028586458","1773","Ptilinopus superbus","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"168","145.5921434876","-17.8556303112","1773","Ptilinopus superbus","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"169","145.4255279593","-17.2978268949","1773","Ptilinopus superbus","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"170","152.5548393793","-26.1509052221","1773","Ptilinopus superbus","896883","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"171","145.7722007997","-17.2374380469","1773","Ptilinopus superbus","897388","1996-06-23","1996-06-24","838144","<UNNAMED>","Goldsborough Valley Camping Area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"172","150.6713003094","-22.8366822053","1773","Ptilinopus superbus","897242","1996-07-18","1996-07-19","837849","<UNNAMED>","Adjacent to Waterpark Ck, Byfield SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"173","150.6178701959","-23.3268186613","1773","Ptilinopus superbus","897243","1996-07-19","","837828","<UNNAMED>","Vine scrub SW of mining homestead lease, surrounded byTimber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"174","150.6175963253","-23.3257311774","1773","Ptilinopus superbus","897244","1996-07-19","","837827","<UNNAMED>","Vine forest patch ENE of mining homstead lease, surrounded by Timber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"175","152.0339682478","-26.93986164","1773","Ptilinopus superbus","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"176","145.5927062326","-17.8548662677","1773","Ptilinopus superbus","895194","1999-11-21","","837963","<UNNAMED>","Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"177","146.1467220727","-18.4602633895","1773","Ptilinopus superbus","895152","1999-11-22","","838039","<UNNAMED>","Cardwell SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"178","142.51278776","-10.75961331","1773","Ptilinopus superbus","538081","1993-05-01","1993-05-01","533081","117931","Lockerbie Scrub Site 43, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"179","142.50806566","-10.76516881","1773","Ptilinopus superbus","538083","1993-05-01","1993-05-01","533083","117933","Lockerbie Scrub Site 44, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"180","146.18444426","-18.98178927","1773","Ptilinopus superbus","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"181","146.206643513","-19.0026305222","1773","Ptilinopus superbus","555893","1987-10-01","1987-10-31","462383","162142","Paluma area-Cloudy Ck","500","7037","Griffin (1987)","3461","Department of Environment, Science and Innovation","DES"
"182","146.18444431","-18.99845595","1773","Ptilinopus superbus","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"183","153.18440121","-27.94006826","1773","Ptilinopus superbus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"184","145.83444085","-17.89012887","1773","Ptilinopus superbus","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"185","146.80110367","-19.26511936","1773","Ptilinopus superbus","550053","1995-01-01","1995-01-31","468215","144884","Townsville inner suburbs","3600","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"186","146.75110431","-19.2609528","1773","Ptilinopus superbus","550050","1995-05-01","1995-05-31","468212","144881","Snipe Pond-Causeway, Townsville Town Common","450","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"187","149.2217496855","-21.0873033362","1773","Ptilinopus superbus","458600","1994-01-16","","452336","INCIDENTAL","About 250m east of end of David Muir Street, Slade Point, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","150.6708333333","-22.8363888888","1773","Ptilinopus superbus","1010384","2006-12-01","2006-12-02","928182","Byfield SF01","Water Park Creek Campground, Byfield State Forest, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"189","142.70210576","-11.68426892","1773","Ptilinopus superbus","1251972","2008-10-05","2008-10-05","1128752","INCIDENTAL","Turnoff to Captain Billy's Landing, Heathlands Resources Reserve","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"190","151.48439894","-24.5220312","1773","Ptilinopus superbus","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","150.50941127","-24.10675115","1773","Ptilinopus superbus","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"192","145.639790449","-16.887622848","1773","Ptilinopus superbus","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"193","145.67760087","-16.848106383","1773","Ptilinopus superbus","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"194","146.055486848","-17.838062718","1773","Ptilinopus superbus","459468","2000-07-18","","453144","INCIDENTAL","Between El Arish and Mission Beach","6000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"195","145.3751222443","-16.5486360011","1773","Ptilinopus superbus","459491","2000-06-01","2000-06-30","453298","INCIDENTAL","Highland Drive, Julatten","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"196","145.3452719","-16.567358862","1773","Ptilinopus superbus","459638","1999-09-15","","453426","INCIDENTAL","Mt Perseverence Rd, Julatten","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"197","145.52792","-17.44055","1773","Ptilinopus superbus","1265276","2012-11-20","2012-11-20","1139243","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"198","142.52489","-10.737359","1773","Ptilinopus superbus","1347641","2015-10-28","2015-10-28","1204450","INCIDENTAL","Rainforest south of the tip of Cape York","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"199","145.43698","-16.22517","1773","Ptilinopus superbus","1351842","2016-01-16","2016-01-19","1208742","INCIDENTAL","Crocodylus Village Cow Bay","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"200","145.43155","-16.23924","1773","Ptilinopus superbus","1351845","2016-01-19","2016-01-19","1208743","INCIDENTAL","Jindalba day use area long loop walking track","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"201","144.879839","-14.416869","1773","Ptilinopus superbus","1431271","2017-07-25","2017-08-06","1268661","INCIDENTAL","Ingram Island Howicks Island Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"202","143.012162","-11.167467","1773","Ptilinopus superbus","1885766","2019-01-23","2019-02-27","1670804","INCIDENTAL","Milman Island northern end around camp","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"203","145.78566","-17.67386","1773","Ptilinopus superbus","2047436","2021-10-03","2021-10-04","1771758","INCIDENTAL","Downey Creek bush camp area Johnstone River catchment, Wet Tropics","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"204","145.6215583333","-17.2843666666","1773","Ptilinopus superbus","1264936","2013-01-27","","1138844","INCIDENTAL","Lake Eacham Crater Lakes National Park","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"205","145.6335555555","-16.8820277777","1773","Ptilinopus superbus","1306891","2012-11-02","","1172735","INCIDENTAL","Djina Wu walking track east of campground Barron Falls NP","382","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"206","146.1193916467","-18.4799577122","1773","Ptilinopus superbus","563863","2001-09-10","2001-09-14","550017","INCIDENTAL","Bishops Peak rainforest","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"207","142.28445699","-10.60683612","1773","Ptilinopus superbus","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"208","142.18445718","-10.68183683","1773","Ptilinopus superbus","524441","1975-02-05","1975-02-05","530723","110247","Muralug/Prince of Wales Island","9000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"209","142.684425604","-11.7318493198","1773","Ptilinopus superbus","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"210","141.90945494","-10.60684128","1773","Ptilinopus superbus","538007","1958-01-15","1958-01-15","533126","117857","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"211","141.90945494","-10.60684128","1773","Ptilinopus superbus","538034","1959-02-20","1959-02-20","533093","117884","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"212","141.90945494","-10.60684128","1773","Ptilinopus superbus","538033","1974-09-19","1974-09-19","533092","117883","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"213","141.90945494","-10.60684128","1773","Ptilinopus superbus","538000","1974-10-13","1974-10-13","533149","117850","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"214","141.90945494","-10.60684128","1773","Ptilinopus superbus","538030","1974-10-18","1974-10-18","533119","117880","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"215","141.90945494","-10.60684128","1773","Ptilinopus superbus","538038","1974-10-20","1974-10-20","533097","117888","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"216","141.90945494","-10.60684128","1773","Ptilinopus superbus","537977","1977-08-09","1977-08-09","533156","117827","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"217","141.90945494","-10.60684128","1773","Ptilinopus superbus","538029","1977-08-18","1977-08-18","533148","117879","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"218","141.90945494","-10.60684128","1773","Ptilinopus superbus","537985","1977-09-10","1977-09-10","533164","117835","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"219","141.90945494","-10.60684128","1773","Ptilinopus superbus","537993","1977-09-11","1977-09-11","533172","117843","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"220","141.90945494","-10.60684128","1773","Ptilinopus superbus","538003","1978-03-14","1978-03-14","533122","117853","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"221","141.90945494","-10.60684128","1773","Ptilinopus superbus","537935","1980-01-01","1980-12-31","533232","117785","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"222","141.90945494","-10.60684128","1773","Ptilinopus superbus","537992","1980-06-11","1980-06-11","533171","117842","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"223","141.90945494","-10.60684128","1773","Ptilinopus superbus","538023","1980-09-17","1980-09-17","533142","117873","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"224","141.90945494","-10.60684128","1773","Ptilinopus superbus","537940","1981-04-01","1981-04-01","533209","117790","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"225","152.44273573","-26.72340999","1773","Ptilinopus superbus","492383","1984-01-01","1984-12-31","494804","34391","Site 4-Griffith LA, Jimna SF","400","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"226","152.61773292","-26.70674209","1773","Ptilinopus superbus","492404","1984-01-01","1984-12-31","494845","34275","Site 2-Adj Booloumba Ck, in SF274/788","400","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"227","152.64689914","-26.70674169","1773","Ptilinopus superbus","492406","1984-01-01","1984-12-31","494847","34278","Site 3-Conondale NP477","400","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"228","152.56356712","-26.71090924","1773","Ptilinopus superbus","492423","1984-01-01","1984-12-31","494833","34302","Site 1-NW edge Conondale NP1100","400","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"229","146.78582618","-19.29289708","1773","Ptilinopus superbus","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"230","152.7358333222","-26.6444444411","1773","Ptilinopus superbus","937550","1995-09-22","1995-09-22","873252","202619","Cartwright property, Walli Mt Rd, Kenilworth","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"231","152.63439888","-26.65674195","1773","Ptilinopus superbus","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"232","145.5786111111","-17.2841666666","1773","Ptilinopus superbus","2009549","2020-11-15","2020-11-15","1740365","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"233","146.44589","-19.10395","1773","Ptilinopus superbus","930633","1999-10-30","1999-10-30","866336","183593","Swimming lagoon on N branch of Saltwater Creek, approx 1.6km SWof Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"234","146.41919","-19.10855","1773","Ptilinopus superbus","930543","2000-05-21","2000-05-21","866246","183503","approx 4.6km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=27W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"235","146.41356","-19.10656","1773","Ptilinopus superbus","930584","2000-05-22","2000-05-22","866287","183544","upper reaches of Saltwater Creek at base of hills, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"236","142.50111689","-9.9985068","1773","Ptilinopus superbus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"237","142.50112133","-11.49850008","1773","Ptilinopus superbus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"238","143.50111351","-12.9984923","1773","Ptilinopus superbus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"239","145.25110655","-15.91513791","1773","Ptilinopus superbus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"240","151.08023602","-23.89842103","1773","Ptilinopus superbus","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"241","152.56771928","-25.14424577","1773","Ptilinopus superbus","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"242","153.0594444433","-26.5649999966","1773","Ptilinopus superbus","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"243","145.68443757","-17.19846494","1773","Ptilinopus superbus","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"244","146.63443908","-19.24845309","1773","Ptilinopus superbus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"245","143.06722984","-12.31377302","1773","Ptilinopus superbus","538177","1993-08-01","1993-08-31","532948","118027","Honeyeater Creek-Site 146, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"246","145.4483600388","-14.6645757984","1773","Ptilinopus superbus","1062325","2007-11-01","","962312","INCIDENTAL","Lizard Island National Park","200","11934","Lizard Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"247","150.45107976","-23.36508855","1773","Ptilinopus superbus","524059","1770-05-23","1978-12-31","531133","105328","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"248","148.8677777766","-20.9649999966","1773","Ptilinopus superbus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
