"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","144.8212535908","-18.1231278315","41630","Pigea stellarioides","1677967","1993-03-15","1993-03-15","1474552","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-693946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.32606271","-25.84007982","41630","Pigea stellarioides","1678961","1993-02-27","1993-02-27","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.4594011055","-24.3734203119","41630","Pigea stellarioides","1679258","1995-02-14","1995-02-14","1480738","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump poin.t","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.12605376","-26.44006948","41630","Pigea stellarioides","1685103","1979-02-20","1979-02-20","1508724","<UNNAMED>","Sunshine Beach, 2km S of Noosa Headland, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0260550187","-24.6567488122","41630","Pigea stellarioides","1686169","1996-10-18","1996-10-18","1498142","<UNNAMED>","Tusky Creek near Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.1927612517","-21.5734386572","41630","Pigea stellarioides","1687937","1991-04-21","1991-04-21","1503423","<UNNAMED>","Kerlong Range, 5.5km SWS of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.5010595785","-27.4983954071","41630","Pigea stellarioides","1688188","1863-01-01","1863-12-31","1491715","<UNNAMED>","Brisbane Rive.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2760828607","-21.3067667132","41630","Pigea stellarioides","1690118","1993-02-13","1993-02-13","1500692","<UNNAMED>","Mount Griffiths, near Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.37606704","-23.95675462","41630","Pigea stellarioides","1692536","1989-11-25","1989-11-25","1488370","<UNNAMED>","2km from Tannum Sands, on old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.5194444444","-13.5452777778","41630","Pigea stellarioides","1692560","1992-06-13","1992-06-13","1499683","<UNNAMED>","Northern base of Round Mountain, Embley Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.42611072","-17.27346749","41630","Pigea stellarioides","1693089","1991-04-29","1991-04-29","1490839","<UNNAMED>","Great Dividing Range, 5km W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.0241182667","-25.6506353799","41630","Pigea stellarioides","1694739","1995-03-04","1995-03-04","1500151","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.926094476","-20.22344452","41630","Pigea stellarioides","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.05944221","-18.99012267","41630","Pigea stellarioides","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2011111111","-27.8252777778","41630","Pigea stellarioides","1696596","1992-01-18","1992-01-18","1504006","<UNNAMED>","Shaw's Pocket, 7km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.62607089","-20.7734315","41630","Pigea stellarioides","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.5813903241","-26.8486747594","41630","Pigea stellarioides","1708520","1995-02-04","1995-02-04","1482020","<UNNAMED>","Long Plain Bunya Mtns (Grid ref 9244-589293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.2441776687","-21.0431710447","41630","Pigea stellarioides","1708666","1992-04-09","1992-04-09","1479646","<UNNAMED>","ND-C. 3km NW of Mt Helena. (GPS 21 02 41 146 14 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.1427802261","-24.0567625593","41630","Pigea stellarioides","1708920","1996-01-31","1996-01-31","1499182","<UNNAMED>","10km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0843986373","-27.5817346444","41630","Pigea stellarioides","1709412","1968-02-12","1968-02-12","1366617","<UNNAMED>","Mt Gravatt University site, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.4177249541","-25.081747666","41630","Pigea stellarioides","1718711","1994-04-21","1994-04-21","1500150","<UNNAMED>","Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5424928345","-17.1312424447","41630","Pigea stellarioides","1719033","1992-02-18","1992-02-18","1502560","<UNNAMED>","19km E of Kennedy Highway along Tinaroo Creek Road. 0.9km W of road junction. Monitoring Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.125558","-24.346207","41630","Pigea stellarioides","1722317","1998-10-10","1998-10-10","1552608","<UNNAMED>","Dalmally Road, 4.0km S of 'Dalmally', S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.72135571","-28.30229314","41630","Pigea stellarioides","1726795","2001-03-17","2001-03-17","1562794","<UNNAMED>","Mt Ernest, Mt Barney NP, 17.7km SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.0126084989","-18.9727475474","41630","Pigea stellarioides","1726919","2001-04-04","2001-04-04","1516981","<UNNAMED>","Hidden Valley Stn, about 1.4km WNW of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.09274487","-25.65675124","41630","Pigea stellarioides","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.91121676","-24.06113752","41630","Pigea stellarioides","1737436","1998-10-07","1998-10-07","1542878","<UNNAMED>","11.5km directly N of Kooemba Rail Station (along road), 12km E of Dawson River, 7km W of Don River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.2663430818","-27.7120124222","41630","Pigea stellarioides","1737755","2003-05-07","2003-05-07","1564464","<UNNAMED>","Alberton Cemetery, c. 8km E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.1399522224","-13.8068225032","41630","Pigea stellarioides","1745925","1999-02-04","1999-02-04","1544223","<UNNAMED>","N of Coen, 1km W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.18245419","-27.99784576","41630","Pigea stellarioides","1752117","2002-12-25","2002-12-25","1531693","<UNNAMED>","Laheys Lookout, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9602145214","-27.4638208857","41630","Pigea stellarioides","1752142","2003-02-14","2003-02-14","1551553","<UNNAMED>","About 1.5km due E of 'The Summit' N of the Samuel Griffith Drive, Mt Coot-tha Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.91226165","-17.31542904","41630","Pigea stellarioides","1753411","2001-07-18","2001-07-18","1526849","<UNNAMED>","Gilbert River, ca 3.7km E of Miranda Downs Homestead (Site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.7794696713","-20.3881900826","41630","Pigea stellarioides","1756605","2000-04-14","2000-04-14","1554958","<UNNAMED>","Rugged Gorge, White Mountains, ca 5km upstream of junction with Flinders River, ca 70km North of Torrens Creek, outside of national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.6919021709","-27.0925730992","41630","Pigea stellarioides","1760466","2002-03-03","2002-03-03","1573749","<UNNAMED>","Loveday's Road, Mt Mee SF, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.5044220454","-21.1976034418","41630","Pigea stellarioides","1761412","2003-02-19","2003-02-19","1579247","<UNNAMED>","11.6km from Eungella, towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.6594021709","-27.2567397658","41630","Pigea stellarioides","1762591","1997-11-09","1997-11-09","1521262","<UNNAMED>","Sim Jue Creek, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.011118415","-24.9039839196","41630","Pigea stellarioides","1767991","1997-12-28","1997-12-28","1539715","<UNNAMED>","0.5km E of Kenniff cave T/O, Mt Moffatt NP, via Injune (GPS 24 54 20 148 00 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.0991914","-19.97874506","41630","Pigea stellarioides","1768467","1998-04-02","1998-04-02","1542668","<UNNAMED>","About 98km N of Hughenden (GPS 19 58 49 144 05 53)(site 153).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.59276576","-21.22982956","41630","Pigea stellarioides","1769117","1996-01-20","1996-01-20","1577591","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.8km W of Caves Ck. Site 96/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.2660698615","-28.1072894189","41630","Pigea stellarioides","1770513","2005-01-11","2005-01-11","1575453","<UNNAMED>","Numinbah Forest Reserve, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.35026338","-24.96361207","41630","Pigea stellarioides","1772386","2004-09-05","2004-09-05","1536365","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point, north head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.9094088466","-26.4067488011","41630","Pigea stellarioides","1774082","1996-09-27","1996-09-27","1551533","<UNNAMED>","Compartment 8/9, Wondai State Forest 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.5001489886","-19.794574992","41630","Pigea stellarioides","1774916","2002-03-22","2002-03-22","1570432","<UNNAMED>","5.1km SW/SSW of Clarke Hills Homestead, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.3757946887","-25.4386947554","41630","Pigea stellarioides","1783004","1997-04-04","1997-04-04","1535133","<UNNAMED>","State Forest 172 Mundowran, on Binjour Plateau road, about 5km due NW of Mundowran Pocket, area about 8km NNW of Binjour Township (GPS 25 26 25 151 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.1344007772","-26.2150789542","41630","Pigea stellarioides","1784176","2000-11-19","2000-11-19","1554373","<UNNAMED>","Kinbombi Falls, 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.858636338","-20.434023416","41630","Pigea stellarioides","1784973","2000-03-30","2000-03-30","1537627","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.1380262776","-27.7853532452","41630","Pigea stellarioides","1785630","1999-03-06","1999-03-06","1556852","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.8572222222","-27.5402777778","41630","Pigea stellarioides","1790434","2011-11-24","2011-11-24","1599662","<UNNAMED>","604 Mount Crosby Road, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.3098740294","-26.2691030278","41630","Pigea stellarioides","1793159","2009-02-08","2009-02-08","1626790","<UNNAMED>","Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.80333333","-22.65583333","41630","Pigea stellarioides","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.31","-22.4666666667","41630","Pigea stellarioides","1795544","2011-04-08","2011-04-08","1609871","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, 6.8km along Seventeen Mile Road from the Huttonvale track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.95169542","-26.9560046","41630","Pigea stellarioides","1795868","2002-12-20","2002-12-20","1635478","<UNNAMED>","Mt Beerburrum, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.5637777778","-24.8623888889","41630","Pigea stellarioides","1800614","2013-06-14","2013-06-14","1612165","<UNNAMED>","Bania National Park, northeast corner; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.96006274","-24.51286264","41630","Pigea stellarioides","1801204","2004-04-20","2004-04-20","1580394","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.80348951","-22.65616287","41630","Pigea stellarioides","1803395","2011-04-14","2011-04-14","1600230","<UNNAMED>","Shoalwater Bay Training Area. Headland at northern end of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.5366183","-24.69230709","41630","Pigea stellarioides","1803481","2009-01-21","2009-01-21","1610820","<UNNAMED>","Bulburin National Park, Cassilis Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.4856011573","-27.5316161742","41630","Pigea stellarioides","1810828","2007-03-06","2007-03-06","1616306","<UNNAMED>","Beside Blue Lake overflow where track crosses creekline on back road up from 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.96897222","-27.54727778","41630","Pigea stellarioides","1810947","2011-11-27","2011-11-27","1640641","<UNNAMED>","Fort Bushland Reserve off Eddystone Street, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.85555556","-26.25138889","41630","Pigea stellarioides","1812252","2010-03-26","2010-03-26","1597202","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.9107977355","-26.1536932456","41630","Pigea stellarioides","1814177","2008-02-09","2008-02-09","1591718","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.36550273","-25.02619211","41630","Pigea stellarioides","1816760","2006-11-23","2006-11-23","1587956","<UNNAMED>","State 840, Gamma Logging Area, 17km S of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.90898611","-27.54910278","41630","Pigea stellarioides","1824391","2011-11-11","2011-11-11","1587041","<UNNAMED>","Horizon Drive bush reserve, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.4678966923","-21.3652141143","41630","Pigea stellarioides","1824818","2007-02-28","2007-02-28","1589657","<UNNAMED>","42km NW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0746422567","-24.7463929834","41630","Pigea stellarioides","1833803","2013-06-27","2013-06-27","1597027","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","141.34594794","-16.8921634219","41630","Pigea stellarioides","1834608","2003-06-12","2003-06-12","1606431","<UNNAMED>","12km NNE of Delta Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.9726273871","-23.2154983741","41630","Pigea stellarioides","1834688","2007-09-21","2007-09-21","1588208","<UNNAMED>","C. 700m E of national park picnic ground on Humpy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.0036111111","-25.7283333333","41630","Pigea stellarioides","1834879","2014-10-23","2014-10-23","1581736","<UNNAMED>","Delembra State Forest, near Jaru Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.2893611617","-26.7353576499","41630","Pigea stellarioides","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.2180671348","-22.4533681281","41630","Pigea stellarioides","1839775","2011-04-07","2011-04-07","1600554","<UNNAMED>","17 Mile Track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.6571947633","-26.9259122784","41630","Pigea stellarioides","1840008","2003-06-19","2003-06-19","1596234","<UNNAMED>","Fig Tree Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.0866666667","-21.1461111111","41630","Pigea stellarioides","1842074","2012-04-12","2012-04-12","1641761","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.71837047","-22.33980067","41630","Pigea stellarioides","1851339","2012-02-22","2012-02-22","1594000","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. Clara Group No 3 Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.6938888889","-25.4641666667","41630","Pigea stellarioides","1851892","2011-11-24","2011-11-24","1633041","<UNNAMED>","Mount Owen Station, Maranoa River crossing c. 21.3km north east of homestead along station track, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.16217493","-9.95733739","41630","Pigea stellarioides","1856819","2009-04-14","2009-04-14","1665776","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.77788889","-26.06838889","41630","Pigea stellarioides","1856925","2015-01-25","2015-01-25","1643809","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.0384440367","-27.8539190451","41630","Pigea stellarioides","1857351","2016-03-30","2016-03-30","1661017","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.1358333333","-26.3766666667","41630","Pigea stellarioides","1859292","2013-03-20","2013-03-20","1642889","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.11388889","-19.07611111","41630","Pigea stellarioides","1864314","1998-12-10","1998-12-10","1643732","<UNNAMED>","Benhams Track area of Mount Spec State Forest (SF 268), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.3538055556","-26.25975","41630","Pigea stellarioides","1864463","2018-02-28","2018-02-28","1652978","<UNNAMED>","Wrattens National Park, track to Mt Widgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.2625555556","-28.0081111111","41630","Pigea stellarioides","1864673","2018-03-28","2018-03-28","1645385","<UNNAMED>","Lower Beechmont Conservation Area, Clagiraba, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.7159214475","-27.2912456451","41630","Pigea stellarioides","1866642","2015-02-11","2015-02-11","1654223","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.8847540749","-25.8413083758","41630","Pigea stellarioides","1867611","2015-12-17","2015-12-17","1647622","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Mosquito Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.6780555556","-18.2755555556","41630","Pigea stellarioides","1869828","2016-02-25","2016-02-25","1645914","<UNNAMED>","Littleton NP, Little River track","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.2151666667","-28.1949722222","41630","Pigea stellarioides","1871543","2015-04-08","2015-04-08","1661698","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track just S of Gorooburra Lookout, Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.9547222222","-27.4716666667","41630","Pigea stellarioides","1872946","2011-12-13","2011-12-13","1650038","<UNNAMED>","Highfields Falls Reserve, E of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.62416667","-22.32972222","41630","Pigea stellarioides","1873203","2016-04-18","2016-04-18","1652230","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Pinetrees Point, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.88743073","-20.4393661","41630","Pigea stellarioides","1874772","2000-03-31","2000-03-31","1660520","<UNNAMED>","6km east of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.62527778","-22.32888889","41630","Pigea stellarioides","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.75","-26.25","41630","Pigea stellarioides","1878702","1905-01-01","1905-12-31","1659916","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.009432944","-22.6734371781","41630","Pigea stellarioides","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.1760448847","-25.2567390029","41630","Pigea stellarioides","1887354","1949-02-01","1949-02-28","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.2747203898","-25.0181433246","41630","Pigea stellarioides","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.608948184","-28.0287202412","41630","Pigea stellarioides","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.7594278093","-20.1067778533","41630","Pigea stellarioides","1890870","1992-03-29","1992-03-29","1675049","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.9619444444","-25.4308333333","41630","Pigea stellarioides","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.93916667","-21.67805556","41630","Pigea stellarioides","1895285","2012-02-10","2012-02-10","1701078","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.6955555556","-18.2233333333","41630","Pigea stellarioides","1903256","2005-12-26","2005-12-26","1692440","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.2175574895","-27.9129275751","41630","Pigea stellarioides","1904150","2011-11-22","2011-11-22","1703089","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.3503535147","-27.7783261171","41630","Pigea stellarioides","1905804","2011-12-19","2011-12-19","1678720","<UNNAMED>","Jacobs Well, A.Brumm farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","140.3341666667","-17.8197222222","41630","Pigea stellarioides","1910551","2002-05-09","2002-05-09","1703350","<UNNAMED>","33km NW of Inverleigh Homestead (site 216).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
