"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","148.0844402594","-23.9151009542","29242","Urochloa foliosa","1600186","1934-07-24","1934-07-24","1447899","<UNNAMED>","Lexington, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.6260889492","-23.9567551274","29242","Urochloa foliosa","1657370","1984-03-07","1984-03-07","1421015","<UNNAMED>","Kooralbyn Vegetation Monitoring Site, ca 24km SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.97606274","-24.85675153","29242","Urochloa foliosa","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.5580627631","-24.6279195406","29242","Urochloa foliosa","1815448","2009-01-20","2009-01-20","1597528","<UNNAMED>","Bulburin National Park, Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9927318481","-25.0900827171","29242","Urochloa foliosa","1937397","1770-04-19","2000-11-07","1718839","<UNNAMED>","Wallaville, 30 miles SW from Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.501086849","-25.4984189153","29242","Urochloa foliosa","1691404","1933-11-10","1933-11-10","1481703","<UNNAMED>","Auburn Park, Derra Mundubbera.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.2510826889","-24.0817499756","29242","Urochloa foliosa","1698016","1937-04-01","1937-04-30","1463837","<UNNAMED>","Govigen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.4177773902","-17.0818008199","29242","Urochloa foliosa","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.2510674439","-26.0817456208","29242","Urochloa foliosa","1517707","1956-03-01","1956-03-31","1372106","<UNNAMED>","Cinnibar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.2511220032","-25.0817645472","29242","Urochloa foliosa","1630206","1965-06-29","1965-06-29","1426609","<UNNAMED>","Carnarvon National Park, ca 60 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.4888888864","-19.4823443445","29242","Urochloa foliosa","1741317","1998-04-07","1998-04-07","1561255","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.5844087","-23.41508903","29242","Urochloa foliosa","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.634163769","-22.739274318","29242","Urochloa foliosa","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","148.5844152086","-20.4151062839","29242","Urochloa foliosa","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9177468522","-26.7484146586","29242","Urochloa foliosa","1632077","1963-04-02","1963-04-02","1457733","<UNNAMED>","Yarraman, Upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.58438421","-25.24841103","29242","Urochloa foliosa","1940163","1931-03-01","1931-03-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.50108019","-26.49841466","29242","Urochloa foliosa","1608492","1950-07-01","1950-07-31","1408515","<UNNAMED>","Near Kingaroy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.79278585","-25.97342911","29242","Urochloa foliosa","1675182","1991-03-27","1991-03-27","1508056","<UNNAMED>","'Blyth Creek', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.7511069909","-25.9150882401","29242","Urochloa foliosa","1630196","1959-03-05","1959-03-05","1408884","<UNNAMED>","Spring Creek, Parish Bundi, ca 18 miles NW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.7595017205","-24.8567890901","29242","Urochloa foliosa","1658813","1994-03-23","1994-03-23","1466815","<UNNAMED>","Idalia National Park, about 113km from Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.2510677722","-24.2484203119","29242","Urochloa foliosa","1841048","1935-10-20","1935-10-20","1615837","<UNNAMED>","Boyne Valley, Nagoorim to Lake View or Wietalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0844031948","-28.0817338633","29242","Urochloa foliosa","1891536","1917-05-01","1917-05-31","1675068","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.5836388889","-24.9498888889","29242","Urochloa foliosa","1798304","2013-06-29","2013-06-29","1625689","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.4748293522","-25.3294999828","29242","Urochloa foliosa","1862827","2015-04-17","2015-04-17","1650438","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.6097197222","-25.9578941667","29242","Urochloa foliosa","1965126","2017-12-14","2017-12-14","1722410","<UNNAMED>","Reserve (Lot 4/NT207) on the western side of Auburn Road, opposite Auburn Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.034404031","-24.365085698","29242","Urochloa foliosa","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","150.7510960885","-26.9150869216","29242","Urochloa foliosa","1580393","1958-05-03","1958-05-03","1385349","<UNNAMED>","2 miles south of Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.2427886699","-25.0567645472","29242","Urochloa foliosa","1889089","1992-06-24","1992-06-24","1673414","<UNNAMED>","Carnarvon Gorge, main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0843943145","-27.4150693506","29242","Urochloa foliosa","1927597","1930-05-14","1930-05-14","1708291","<UNNAMED>","Wooloowin, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.23802628","-27.87563102","29242","Urochloa foliosa","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9177355043","-27.4150730992","29242","Urochloa foliosa","1639840","1931-03-21","1931-03-21","1433705","<UNNAMED>","Near MT Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.3263926467","-26.7911957448","29242","Urochloa foliosa","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.08469294","-27.72007547","29242","Urochloa foliosa","1851230","2008-02-21","2008-02-21","1615554","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0843943145","-27.4150693506","29242","Urochloa foliosa","1888543","1937-12-02","1937-12-02","1673700","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9630555556","-27.4655555556","29242","Urochloa foliosa","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.1260609812","-27.3900693506","29242","Urochloa foliosa","1952811","1972-09-01","1972-09-30","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.5844525164","-25.9150957772","29242","Urochloa foliosa","1541214","1961-04-16","1961-04-16","1366778","<UNNAMED>","Hillview, 3 miles west of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.21847152","-27.93644467","29242","Urochloa foliosa","1792122","2013-03-20","2013-03-20","1594928","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.73278585","-25.52092911","29242","Urochloa foliosa","1793419","2003-04-25","2003-04-25","1605483","<UNNAMED>","Lonesome Section, Expedition NP, Ridge behind the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.19623706","-27.3387272","29242","Urochloa foliosa","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177355","-27.24840643","29242","Urochloa foliosa","1949612","1930-12-05","1930-12-05","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.5760597321","-26.1234086529","29242","Urochloa foliosa","1628882","1970-11-27","1970-11-27","1403186","<UNNAMED>","Mary River, Woolooga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.068816","-27.348195","29242","Urochloa foliosa","1966407","1947-03-14","1947-03-14","1723889","<UNNAMED>","Boondall, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.2511111111","-25.0705555556","29242","Urochloa foliosa","1667589","1962-01-20","1962-01-20","1486894","<UNNAMED>","Near CWA hut, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.501086849","-25.4984189153","29242","Urochloa foliosa","1704797","1933-03-01","1933-03-31","1489486","<UNNAMED>","Delubra, Mundubbera.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.6924690744","-26.8531368808","29242","Urochloa foliosa","1743777","2004-01-30","2004-01-30","1567726","<UNNAMED>","Roadside creek crossing, Wengen Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.9060651814","-25.4745271615","29242","Urochloa foliosa","1645232","1981-12-12","1981-12-12","1409121","<UNNAMED>","Stony creek, near Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.58440843","-24.41508478","29242","Urochloa foliosa","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.2594447556","-22.2901086833","29242","Urochloa foliosa","1593648","1945-04-24","1945-04-24","1459501","<UNNAMED>","NNW of Clermont, ESE of Milcere and Mistake Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.0844056387","-26.7484112364","29242","Urochloa foliosa","1691405","1932-05-01","1932-05-31","1512261","<UNNAMED>","Mt Pleasant, Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.4924516","-25.6723020466","29242","Urochloa foliosa","1744128","2003-12-30","2003-12-30","1570672","<UNNAMED>","Benarige Creek, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9177355043","-27.4150730992","29242","Urochloa foliosa","1937317","1994-02-22","1994-02-22","1719099","<UNNAMED>","Simpsons Falls, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.7510818753","-20.2484396172","29242","Urochloa foliosa","1630194","1957-11-23","1957-11-23","1363951","<UNNAMED>","Airlie Bay, Cannonvale, via Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.426094585","-21.8234386572","29242","Urochloa foliosa","1670633","1996-01-22","1996-01-22","1469713","<UNNAMED>","Strathfield property, 40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.2723611","-28.0144167","29242","Urochloa foliosa","2055780","2021-05-20","2021-05-20","1777884","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.0511220032","-25.0678756583","29242","Urochloa foliosa","1888985","1997-12-31","1997-12-31","1673343","<UNNAMED>","East Maranoa River, Mt Moffatt NP (GPS 25 04 10 148 03 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.12666667","-25.1375","29242","Urochloa foliosa","1911459","2010-01-22","2010-01-22","1681271","<UNNAMED>","'Edenvale' at Clyde Creek, c. 0.33km north east of Edenvale Hut, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.8025","-27.5429444","29242","Urochloa foliosa","2121078","2022-01-02","2022-01-02","1826357","<UNNAMED>","Mount Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.2510782007","-25.5817512386","29242","Urochloa foliosa","1610301","1933-11-10","1933-11-10","1401603","<UNNAMED>","Auburn Park, Derra Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7510779357","-28.2484042558","29242","Urochloa foliosa","1946940","1932-12-31","1932-12-31","1673545","<UNNAMED>","Foot of Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.25111963","-26.5817622","29242","Urochloa foliosa","1949662","1935-02-28","1935-02-28","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.91776015","-24.5817485944","29242","Urochloa foliosa","1610299","1963-10-20","1963-10-20","1401601","<UNNAMED>","1.5 miles east of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0843943145","-27.4150693506","29242","Urochloa foliosa","1618986","1930-04-14","1930-04-14","1364649","<UNNAMED>","Milton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.2510609812","-27.4150696839","29242","Urochloa foliosa","1625963","1937-04-01","1937-04-30","1461513","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.2510706102","-21.5817587779","29242","Urochloa foliosa","1934420","1906-03-05","1906-03-05","1672421","<UNNAMED>","South Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.0336111111","-23.9219444444","29242","Urochloa foliosa","2124923","1962-09-15","1962-09-15","1829558","<UNNAMED>","Rockland Spring, 24 miles south of Blackwater township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.5010595785","-27.4983954071","29242","Urochloa foliosa","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.5844606402","-26.5817646975","29242","Urochloa foliosa","1605624","1961-04-08","1961-04-08","1457829","<UNNAMED>","12km east of Roma, Blythedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.1019","-23.73509839","29242","Urochloa foliosa","1875192","2011-11-14","2011-11-14","1648668","<UNNAMED>","Targinnie District, 20km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.24278867","-25.07343121","29242","Urochloa foliosa","1887018","2000-04-01","2000-04-30","1671842","<UNNAMED>","Carnarvon Gorge National Park between crossings 2 and 5 along main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.8428264756","-25.2234476854","29242","Urochloa foliosa","1711929","1975-07-01","1975-07-31","1475467","<UNNAMED>","60km SW of Tambo, on Langlo Crossing Road, Warlus Area C, Site no 344.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
