"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","138.78502485","-22.19416035","15372","Eragrostis setifolia","1894681","2007-08-28","2007-08-28","1696295","<UNNAMED>","Fenceline track ca 2.3km E of stock route road and ca 8km E of Linda Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.00444444","-21.5025","15372","Eragrostis setifolia","1895068","2005-08-15","2005-08-15","1693200","<UNNAMED>","1.7km E of ranger station, Moorrinya National Park, near DEU site 556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.7261111111","-22.0975","15372","Eragrostis setifolia","1895907","2010-04-13","2010-04-13","1704664","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 684).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.4647222222","-21.7311111111","15372","Eragrostis setifolia","1897249","2006-05-02","2006-05-02","1692661","<UNNAMED>","Corinda Station, 38.5km NNE of Corinda homestead (DEU site 610).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.46587778","-23.79051389","15372","Eragrostis setifolia","1897957","2011-06-17","2011-06-17","1700241","<UNNAMED>","Ethabuka Station SW Queensland 7.8km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.6068941221","-23.8893349521","15372","Eragrostis setifolia","1900077","2010-06-25","2010-06-25","1705409","<UNNAMED>","'Ethabuka', near Pulchera Waterhole alongside the main access road; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.5445767216","-25.3768618154","15372","Eragrostis setifolia","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.7525","-21.68305556","15372","Eragrostis setifolia","1904104","2002-03-24","2002-03-24","1705220","<UNNAMED>","0.5km W of Ludgate HS (DEU site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.17277778","-20.93666667","15372","Eragrostis setifolia","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.62766111","-23.91225833","15372","Eragrostis setifolia","1910693","2011-06-21","2011-06-21","1683112","<UNNAMED>","Ethabuka Station, 15.96km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.39555556","-21.95","15372","Eragrostis setifolia","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.1722222222","-20.0436111111","15372","Eragrostis setifolia","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.1361111111","-24.0863888889","15372","Eragrostis setifolia","1914927","2008-01-14","2008-01-14","1688719","<UNNAMED>","Tonkoro Road, Vergemont Creek, 5.4km W of turnoff to 'Noonbah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.64663146","-24.83129739","15372","Eragrostis setifolia","1915000","2007-05-10","2007-05-10","1681407","<UNNAMED>","Mackhara paddock, 'Monkira', about 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.31027778","-23.07944444","15372","Eragrostis setifolia","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.65972222","-21.93055556","15372","Eragrostis setifolia","1919323","2009-05-19","2009-05-19","1702547","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 665), 117km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.3389681274","-23.2104356793","15372","Eragrostis setifolia","1919868","2010-06-22","2010-06-22","1689143","<UNNAMED>","Cravens Peak, 4.7km along track from Plum Pudding to Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.66368333","-23.86704444","15372","Eragrostis setifolia","1922856","2011-06-27","2011-06-27","1693428","<UNNAMED>","Ethabuka Station, 18.87km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.8171513211","-24.4102428017","15372","Eragrostis setifolia","1924898","2012-07-12","2012-07-12","1708870","<UNNAMED>","Cluny Station, 7.15km from No. 3 Bore at 6.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","141.7658129909","-25.9864254226","15372","Eragrostis setifolia","1925114","2010-06-04","2010-06-04","1710168","<UNNAMED>","22km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.55285565","-20.92717423","15372","Eragrostis setifolia","1925115","2014-03-27","2014-03-27","1709358","<UNNAMED>","Railview Station, 7.3km SW of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.9178278938","-23.5817886652","15372","Eragrostis setifolia","1925703","1930-11-13","1930-11-13","1708979","<UNNAMED>","Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.5844725361","-20.9151319449","15372","Eragrostis setifolia","1925943","1936-05-22","1936-05-22","1709147","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.6761238178","-22.5067779147","15372","Eragrostis setifolia","1926318","1958-03-26","1958-03-26","1709675","<UNNAMED>","Laglan Station, ca 105km WNW-NW of Clermont on Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.8092597136","-24.7604183097","15372","Eragrostis setifolia","1926686","2012-08-22","2012-08-22","1708871","<UNNAMED>","9.2km W of Kookaninka Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.5845554162","-24.7484914403","15372","Eragrostis setifolia","1928857","1936-07-21","1936-07-21","1711223","<UNNAMED>","30-35 miles south of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.16872547","-24.8941716","15372","Eragrostis setifolia","1928923","2008-07-28","2008-07-28","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.4178165621","-28.4151009032","15372","Eragrostis setifolia","1929729","1949-04-22","1949-04-22","1712761","<UNNAMED>","Noondoo, north Mill Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.2639230573","-26.2059391642","15372","Eragrostis setifolia","1929757","2002-04-17","2002-04-17","1713065","<UNNAMED>","Chesterton NP collected from SW corner of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.0011913079","-28.1396585814","15372","Eragrostis setifolia","1929808","1999-12-09","1999-12-09","1713414","<UNNAMED>","Goonamurra Station, 4km west of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.3602132569","-24.2159398372","15372","Eragrostis setifolia","1929897","1998-08-31","1998-08-31","1715839","<UNNAMED>","9km North-West of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.61750821","-23.3544011","15372","Eragrostis setifolia","1929974","2007-04-02","2007-04-02","1716159","<UNNAMED>","C. 4.4km SE of Cravens Peak homestead (Site MW3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.7511814894","-27.581782584","15372","Eragrostis setifolia","1930074","1931-01-03","1931-01-03","1715498","<UNNAMED>","Congoola between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.5844513264","-21.9151098535","15372","Eragrostis setifolia","1930111","1977-09-07","1977-09-07","1712817","<UNNAMED>","Moray Downs, ca 130km west of Twin Towns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","139.5648696","-24.65614572","15372","Eragrostis setifolia","1930143","2012-07-13","2012-07-13","1714617","<UNNAMED>","Cluny Station, 1.75km from 14 Mile Yard at 63 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.40203729","-23.01600571","15372","Eragrostis setifolia","1930244","2009-05-20","2009-05-20","1713569","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.3393718611","-19.6409298251","15372","Eragrostis setifolia","1930267","2002-05-28","2002-05-28","1707778","<UNNAMED>","Approximately 122km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.54413343","-25.38618493","15372","Eragrostis setifolia","1930304","2012-07-21","2012-07-21","1715858","<UNNAMED>","Morney Station, 7.7km from station at 102 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.4178253316","-24.4151182772","15372","Eragrostis setifolia","1930341","1934-03-27","1934-03-27","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.8094893162","-24.5901145602","15372","Eragrostis setifolia","1930617","1962-06-19","1962-06-19","1714967","<UNNAMED>","Northampton Downs, 20 miles east of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.5845694734","-24.7485022915","15372","Eragrostis setifolia","1930630","1904-02-01","1904-02-29","1715031","<UNNAMED>","Mulligan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.7928424378","-27.1067810564","15372","Eragrostis setifolia","1930635","1976-06-18","1976-06-18","1716913","<UNNAMED>","14km NW of Rosevale, Warlus 3, Site D102.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.3262081819","-23.040162442","15372","Eragrostis setifolia","1930995","1990-05-06","1990-05-06","1715902","<UNNAMED>","64km west of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.9178365342","-23.081795707","15372","Eragrostis setifolia","1931012","1952-04-14","1952-04-14","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.0095056694","-26.0067839981","15372","Eragrostis setifolia","1931045","1978-09-21","1978-09-21","1716893","<UNNAMED>","Anbathala Range Area, 50km east of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","139.41788829","-24.41516213","15372","Eragrostis setifolia","1931120","1969-06-14","1969-06-14","1713429","<UNNAMED>","Simpson Desert, 8.8km south of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.22197189","-28.80565375","15372","Eragrostis setifolia","1931288","2001-09-06","2001-09-06","1713567","<UNNAMED>","Currawinya National Park, Pitfall Line 2, ca 6km S of Lake Wyara on western boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","140.945601093","-23.7407364584","15372","Eragrostis setifolia","1931297","2005-09-12","2005-09-12","1714893","<UNNAMED>","Southeast sandy/floodout area of Pituricarge Waterhole, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.5844852227","-20.7484685091","15372","Eragrostis setifolia","1931319","1931-02-17","1931-02-17","1716168","<UNNAMED>","Marathon Station, west of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.084472248","-23.5817798738","15372","Eragrostis setifolia","1931493","1908-01-01","1908-01-31","1716273","<UNNAMED>","Jericho, 300 miles west of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.91826473","-24.73706501","15372","Eragrostis setifolia","1931561","2012-07-12","2012-07-12","1715603","<UNNAMED>","Cluny Station, 5.2km from No. 2 Bore at 264 degrees, shore of Lake Machattie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.2424641657","-28.5913721765","15372","Eragrostis setifolia","1931778","2008-04-21","2008-04-21","1714364","<UNNAMED>","c. 5.6km NE of Tickalara (Q1142).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","139.081520003","-25.8901648489","15372","Eragrostis setifolia","1931832","1995-07-21","1995-07-21","1713094","<UNNAMED>","40km W of Birdsville, 10m W of road from Birdsville to Big Red, opposite Pappannica Dam","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.4173154766","-27.930016774","15372","Eragrostis setifolia","1931837","2008-08-18","2008-08-18","1716736","<UNNAMED>","37km SW of Noccundra Hotel on track to Bransby adjacent to Warry Gate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.9177728975","-22.7484403741","15372","Eragrostis setifolia","1931856","1927-03-02","1927-03-02","1713256","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.5844984091","-24.2484552861","15372","Eragrostis setifolia","1931865","1934-07-09","1934-07-09","1713259","<UNNAMED>","Isis Downs near Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.5011010564","-23.4984293019","15372","Eragrostis setifolia","1931971","1931-02-25","1931-02-25","1716599","<UNNAMED>","Between Emerald and Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.34281671","-23.09011962","15372","Eragrostis setifolia","1931989","1985-04-18","1985-04-18","1714389","<UNNAMED>","'Politic' Aramac Shire, ca 18km SE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","141.1468652778","-23.7023327778","15372","Eragrostis setifolia","1932086","2016-06-09","2016-06-09","1712864","<UNNAMED>","Diamantina NP, 6.7km from Ranger station at bearing of 4 degrees and 2.7km from Mount Hunter at bearing 92.7 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.20950343","-28.9901079519","15372","Eragrostis setifolia","1932183","1999-04-05","1999-04-05","1713993","<UNNAMED>","100m from Byra Homestead before reaching the main road through the park (Culgoa Floodplain NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","138.0414621485","-20.9703808697","15372","Eragrostis setifolia","1932217","2000-06-01","2000-06-01","1715960","<UNNAMED>","Approx 1-2 km WNW of Mt Mic hael on Barkly Tableland, approx 150km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.7911773561","-28.8501113949","15372","Eragrostis setifolia","1932220","2004-03-10","2004-03-10","1712685","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs, vent 7, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.50732429","-23.24377912","15372","Eragrostis setifolia","1932257","2007-03-23","2007-03-23","1715330","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.6644086389","-27.9918180111","15372","Eragrostis setifolia","1932322","2010-10-31","2010-10-31","1715010","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.4km east of Bowra homestead (780m in from front gate) which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.9878440231","-28.9676113951","15372","Eragrostis setifolia","1932389","1999-09-16","1999-09-16","1716854","<UNNAMED>","Culgoa Flood Plain National Park, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.0928311863","-26.5067768771","15372","Eragrostis setifolia","1932449","1976-03-26","1976-03-26","1715414","<UNNAMED>","2km west of Ward River crossing Charleville - Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.5845258968","-26.2484640659","15372","Eragrostis setifolia","1932552","1935-04-24","1935-04-24","1715517","<UNNAMED>","Warrabin Station between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.7511488077","-25.7484415187","15372","Eragrostis setifolia","1932559","1770-04-19","2000-11-07","1716908","<UNNAMED>","Burenda Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.50953843","-28.87345952","15372","Eragrostis setifolia","1932674","1997-04-01","1997-04-30","1713587","<UNNAMED>","Currawinya National Park, south of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.8262072335","-27.9901331032","15372","Eragrostis setifolia","1932714","2002-02-11","2002-02-11","1716551","<UNNAMED>","Bulloo River, Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.0414011782","-20.970344061","15372","Eragrostis setifolia","1932789","2000-06-01","2000-06-01","1712684","<UNNAMED>","Approx 1-2 km WNW of Mt Michael on Barkly Tableland, approx 150km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","138.0845347709","-19.915170896","15372","Eragrostis setifolia","1932860","1935-05-01","1935-05-01","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.6639242983","-23.804005035","15372","Eragrostis setifolia","1932880","1993-08-27","1993-08-27","1714035","<UNNAMED>","52km SW of Jericho (GPS 23 48 20 145 39 46) (site 27/8-44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.1762306114","-27.1734873333","15372","Eragrostis setifolia","1933044","1988-06-05","1988-06-05","1715167","<UNNAMED>","Nappa Merrie Station, Pudlapatchie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","140.94560109","-23.74073646","15372","Eragrostis setifolia","1933195","2005-09-12","2005-09-12","1714892","<UNNAMED>","SE sandy/floodout area of Pituricarge Waterhole, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","140.6651132689","-25.7836823093","15372","Eragrostis setifolia","1933205","2005-08-25","2005-08-25","1714002","<UNNAMED>","13km W of Betoota on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.147703841","-28.2388974054","15372","Eragrostis setifolia","1933214","2001-03-16","2001-03-16","1716162","<UNNAMED>","Acme Downs, 43km SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","138.54190325","-25.13997159","15372","Eragrostis setifolia","1933505","2008-07-28","2008-07-28","1713006","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.41782084","-23.5817855651","15372","Eragrostis setifolia","1933527","1935-11-29","1935-11-29","1696701","<UNNAMED>","Geera, east of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.5844848161","-24.415115078","15372","Eragrostis setifolia","1933529","1936-01-30","1936-01-30","1716015","<UNNAMED>","Mineeda, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.9178528035","-28.0817828996","15372","Eragrostis setifolia","1933531","1950-07-09","1950-07-09","1713885","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.75118614","-28.0817829","15372","Eragrostis setifolia","1933532","1936-04-12","1936-04-12","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.97173291","-28.89872251","15372","Eragrostis setifolia","1933933","2008-12-16","2008-12-16","1715854","<UNNAMED>","Toulby Section, Culgoa Floodplain National Park. Nebine Creek floodplain, claypan flat, drain of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.14609916","-25.63801294","15372","Eragrostis setifolia","1933942","2011-09-08","2011-09-08","1712857","<UNNAMED>","5km E of South Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.2511642702","-18.9151515996","15372","Eragrostis setifolia","1933978","1876-07-01","1876-07-31","1714672","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.4178253316","-24.4151182772","15372","Eragrostis setifolia","1933984","1880-05-01","1880-05-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","139.13538829","-24.41710657","15372","Eragrostis setifolia","1934358","1995-05-22","1995-05-22","1714106","<UNNAMED>","Approx 36km west of Bedourie, approx 5km west of Nozbore Kamaran Downs Stn (GPS 24 25 07 139 08 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.9178528035","-28.0817828996","15372","Eragrostis setifolia","1934435","1950-07-12","1950-07-12","1713885","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.8189551339","-28.8517780615","15372","Eragrostis setifolia","1934793","1999-12-20","1999-12-20","1716568","<UNNAMED>","Culgoa floodplain National Park, East Burrenbah Section, at pitfall site #33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.8177295265","-23.2130751301","15372","Eragrostis setifolia","1934846","2000-04-15","2000-04-15","1713943","<UNNAMED>","5.9km N of 'Daunton' homestead, on Aramac road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","140.96398538","-23.75456169","15372","Eragrostis setifolia","1934886","2005-09-12","2005-09-12","1712226","<UNNAMED>","C. 2.5km SW of Pituricarge Waterhole, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","139.5100766072","-24.4471295264","15372","Eragrostis setifolia","1934891","2005-08-27","2005-08-27","1712230","<UNNAMED>","Cookawinchika Creek, c. 15km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.2930660537","-25.3371414573","15372","Eragrostis setifolia","1934892","2005-08-25","2005-08-25","1715332","<UNNAMED>","Whitula Creek, 40km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.5202777778","-25.0858333333","15372","Eragrostis setifolia","1935018","2000-05-21","2000-05-21","1713212","<UNNAMED>","'Jedburgh', QGRAZ40.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.7310959272","-24.4961428557","15372","Eragrostis setifolia","1935029","2005-08-31","2005-08-31","1714945","<UNNAMED>","30km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","140.9867443252","-23.6529397088","15372","Eragrostis setifolia","1935030","2006-05-26","2006-05-26","1715333","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.58448674","-22.58178991","15372","Eragrostis setifolia","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.25114628","-20.91513403","15372","Eragrostis setifolia","1940165","1770-04-19","2000-11-07","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.4178223","-28.58176723","15372","Eragrostis setifolia","1945799","1940-04-01","1940-04-30","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.5845307766","-25.4151380204","15372","Eragrostis setifolia","1959950","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.2928302778","-23.4567925","15372","Eragrostis setifolia","1970435","1992-03-03","1992-03-03","1727442","<UNNAMED>","Back of AZI Research Laboratories, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.6475","-28.4266667","15372","Eragrostis setifolia","2056927","1940-02-01","1940-02-29","1778432","<UNNAMED>","Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
