"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","152.9279","-26.2821","16641","Monotoca scoparia","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","152.9749","-26.3634","16641","Monotoca scoparia","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"121","152.9533","-26.3207","16641","Monotoca scoparia","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"122","152.9092","-26.2855","16641","Monotoca scoparia","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"123","153.084927821","-26.4653332887","16641","Monotoca scoparia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.0866026066","-26.3831195436","16641","Monotoca scoparia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.085205732","-26.483111057","16641","Monotoca scoparia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.0857703517","-26.5008971041","16641","Monotoca scoparia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.086361842","-26.5067838607","16641","Monotoca scoparia","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.086361842","-26.5067838607","16641","Monotoca scoparia","909481","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.0690951395","-26.5164444378","16641","Monotoca scoparia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.317735189","-24.531752065","16641","Monotoca scoparia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","152.293278067","-25.024803738","16641","Monotoca scoparia","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","152.336611561","-25.047303433","16641","Monotoca scoparia","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","152.417721536","-25.081746752","16641","Monotoca scoparia","28169","1994-11-29","1994-11-29","11167","ACQ BURRH02","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","149.17276505","-23.971477953","16641","Monotoca scoparia","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","151.783571711","-25.92480499","16641","Monotoca scoparia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","152.542910732","-28.0210144891","16641","Monotoca scoparia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0010731876","-27.9983902426","16641","Monotoca scoparia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.1350057267","-28.2624704383","16641","Monotoca scoparia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.2938008169","-28.2047795975","16641","Monotoca scoparia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.0481328538","-27.0593703982","16641","Monotoca scoparia","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.0496403061","-26.9097115814","16641","Monotoca scoparia","1264909","2012-11-07","","1138810","SW2","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.0488042095","-26.9092514087","16641","Monotoca scoparia","1302255","2012-11-27","","1138829","Sw9","Saltwater Creek","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.0593986373","-27.5567346444","16641","Monotoca scoparia","1511455","1975-07-08","1975-07-08","1346590","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0093943145","-27.4234026839","16641","Monotoca scoparia","1511456","1914-03-07","1914-03-07","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0843943145","-27.4150693506","16641","Monotoca scoparia","1511457","1929-09-14","1929-09-14","1394698","<UNNAMED>","Hills at Aspley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.8927399921","-27.5900717553","16641","Monotoca scoparia","1511463","1770-04-19","1993-07-01","1385756","<UNNAMED>","Norman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0843904203","-26.5817363987","16641","Monotoca scoparia","1515956","1964-11-09","1964-11-09","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.45939431","-27.09006935","16641","Monotoca scoparia","1516175","1973-03-27","1973-03-27","1392485","<UNNAMED>","Moreton Island, Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9177672002","-28.9150773916","16641","Monotoca scoparia","1516935","1963-07-24","1963-07-24","1385740","<UNNAMED>","Wallangarra-Wyberba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9177672002","-28.9150773916","16641","Monotoca scoparia","1516948","1770-04-19","1993-07-01","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9177355043","-27.0817397658","16641","Monotoca scoparia","1516975","1933-05-31","1933-05-31","1396341","<UNNAMED>","Between Elimbah and Beerburrum, C. 40M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.7511005335","-28.5817440582","16641","Monotoca scoparia","1519318","1961-09-24","1961-09-24","1366429","<UNNAMED>","Reserve 316, Parish of Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.50105958","-27.49839541","16641","Monotoca scoparia","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.08442892","-23.91508998","16641","Monotoca scoparia","1521064","1971-04-25","1971-04-25","1371286","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater, C. 0.4km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.126076978","-27.2567432916","16641","Monotoca scoparia","1537165","1973-01-28","1973-01-28","1383766","<UNNAMED>","Property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.5010595785","-27.4983954071","16641","Monotoca scoparia","1540316","1876-06-01","1876-06-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9916666667","-27.6083333333","16641","Monotoca scoparia","1541191","1932-05-23","1932-05-23","1346344","<UNNAMED>","The Blunder, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0843943145","-27.4150693506","16641","Monotoca scoparia","1541192","1929-07-21","1929-07-21","1385752","<UNNAMED>","Aspley, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.917726559","-24.4150856564","16641","Monotoca scoparia","1542631","1977-04-24","1977-04-24","1395264","<UNNAMED>","Fernfield Plantation, Broadwater Creek, C. 80km NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.1916666667","-24.7583333333","16641","Monotoca scoparia","1555445","1936-04-27","1936-04-27","1380268","<UNNAMED>","Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.4093943145","-27.0900693506","16641","Monotoca scoparia","1561392","1973-03-28","1973-03-28","1378173","<UNNAMED>","Moreton Island, C. 4.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0843986373","-27.5817346444","16641","Monotoca scoparia","1566557","1964-02-25","1964-02-25","1356425","<UNNAMED>","Mt Pleasant, Dayboro-Woodford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.0843986373","-27.5817346444","16641","Monotoca scoparia","1566558","1929-07-08","1929-07-08","1346592","<UNNAMED>","Sunnybank, towards Runcorn, on Mt Gravatt side of line before the big swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.025","-25.9602777778","16641","Monotoca scoparia","1569930","1978-06-02","1978-06-02","1389913","<UNNAMED>","Near Poverty Point-Tin Can Bay-Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.4177319707","-27.7484013111","16641","Monotoca scoparia","1573180","1927-04-16","1927-04-16","1370530","<UNNAMED>","Russell Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.2511092787","-25.2484211024","16641","Monotoca scoparia","1573448","1977-05-26","1977-05-26","1360054","<UNNAMED>","Glenhaughton-Mapala Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.0927777753","-19.0067887889","16641","Monotoca scoparia","1574018","1962-05-01","1962-05-31","1371609","<UNNAMED>","Paluma, Running River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9177355043","-27.4150730992","16641","Monotoca scoparia","1574426","1931-04-03","1931-04-03","1365985","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.084387098","-26.0817361483","16641","Monotoca scoparia","1574945","1972-05-24","1972-05-24","1361868","<UNNAMED>","Cooloola, near Noosa, near King's Bore Road C. 0.4km E of Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0843904203","-26.7484030654","16641","Monotoca scoparia","1580113","1770-04-19","1993-07-01","1340234","<UNNAMED>","Mooloola Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7510779357","-28.2484042558","16641","Monotoca scoparia","1580114","1962-03-10","1962-03-10","1364958","<UNNAMED>","Mt Maroon, N Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0843986373","-27.5817346444","16641","Monotoca scoparia","1580115","1929-07-13","1929-07-13","1387050","<UNNAMED>","Hills near Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.04273197","-27.57340131","16641","Monotoca scoparia","1580525","1930-06-21","1930-06-21","1381219","<UNNAMED>","Between Coopers Plains and Sunnybank, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.0975","-23.84861111","16641","Monotoca scoparia","1587879","1977-09-21","1977-09-21","1424379","<UNNAMED>","Track along cliff margin from Rainbow Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.9602330738","-25.4266810342","16641","Monotoca scoparia","1591562","1990-07-15","1990-07-15","1410615","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road. Grid ref: 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.8760643286","-26.5900743481","16641","Monotoca scoparia","1593879","1989-05-07","1989-05-07","1448624","<UNNAMED>","Scenic Drive, Blackall Range, C. 2km N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.75107333","-27.58173842","16641","Monotoca scoparia","1594611","1980-06-19","1980-06-19","1403776","<UNNAMED>","Collingwood Park, S of Redbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.59275538","-21.42343678","16641","Monotoca scoparia","1596562","1990-11-11","1990-11-11","1436582","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.09277778","-19.00678879","16641","Monotoca scoparia","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0427276479","-27.3900693506","16641","Monotoca scoparia","1603840","1961-06-22","1961-06-22","1389783","<UNNAMED>","Chermside Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.026057087","-26.6734030654","16641","Monotoca scoparia","1609084","1986-04-16","1986-04-16","1436506","<UNNAMED>","3km S of Buderim, adjoining Mooloolah National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.7288888889","-28.2066666667","16641","Monotoca scoparia","1619953","1977-09-25","1977-09-25","1460151","<UNNAMED>","Saddle between N and S peaks, Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.5427355043","-27.2234064325","16641","Monotoca scoparia","1620509","1990-06-10","1990-06-10","1456362","<UNNAMED>","Crossdale ridge, E of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.084387098","-26.0817361483","16641","Monotoca scoparia","1621369","1984-05-18","1984-05-18","1416465","<UNNAMED>","Cooloola National Park, on Cooloola Way.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.084387098","-26.0817361483","16641","Monotoca scoparia","1622085","1984-02-01","1984-02-01","1403533","<UNNAMED>","Cooloola National Park on Cooloola Way, Western Catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0427319707","-27.5567346444","16641","Monotoca scoparia","1623911","1989-05-18","1989-05-18","1457062","<UNNAMED>","Mt Gravatt, Brisbane, C. 1km E of Toohey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.4177276479","-27.0817360172","16641","Monotoca scoparia","1624158","1937-05-30","1937-05-30","1441528","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.0260677722","-24.3734203119","16641","Monotoca scoparia","1624887","1983-12-15","1983-12-15","1439375","<UNNAMED>","Eastern Escarpment, Kroombit Tops, 64km SW of Calliope and 12km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.1717756171","-27.720017489","16641","Monotoca scoparia","1631214","1986-06-01","1986-06-01","1459916","<UNNAMED>","At head of Paradise Creek, 5km W of Mt Sylvia. Helidon map, grid ref: 9342-182333.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.8760643286","-26.5734076814","16641","Monotoca scoparia","1633572","1989-05-07","1989-05-07","1422624","<UNNAMED>","Pools' Dam, Scenic Drive, Blackall Range, 6km N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0927237537","-26.5567363987","16641","Monotoca scoparia","1636947","1984-01-14","1984-01-14","1448601","<UNNAMED>","Mount Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.075","-25.975","16641","Monotoca scoparia","1637582","1959-05-18","1959-05-18","1427336","<UNNAMED>","Searys Creek area, N end of Cooloola Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.709411269","-28.2900709225","16641","Monotoca scoparia","1639299","1977-09-26","1977-09-26","1422105","<UNNAMED>","Slopes of E peak, summit ridge, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.00940602","-25.40675009","16641","Monotoca scoparia","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.2510698615","-28.24840053","16641","Monotoca scoparia","1643485","1959-04-05","1959-04-05","1445897","<UNNAMED>","Near Picnic Creek, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.8657955474","-27.6945161996","16641","Monotoca scoparia","1650615","1990-06-13","1990-06-13","1460524","<UNNAMED>","C 1.2km WNW of White Rock, S of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.5844021709","-27.0817397658","16641","Monotoca scoparia","1653153","1939-03-02","1939-03-02","1441356","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.0927204314","-26.4400694817","16641","Monotoca scoparia","1653437","1989-06-08","1989-06-08","1437015","<UNNAMED>","Sunshine Beach, 2km N of Marcus Beach, C. 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.9177672002","-28.5817440582","16641","Monotoca scoparia","1653662","1958-07-16","1958-07-16","1434299","<UNNAMED>","Near Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.95943387","-28.82341072","16641","Monotoca scoparia","1654819","1988-07-05","1988-07-05","1462108","<UNNAMED>","Base of Slip Rock, on SE face, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.0093904203","-26.6067363987","16641","Monotoca scoparia","1658333","1989-05-05","1989-05-05","1441292","<UNNAMED>","Komine Logging Area, Nambour State Forest, C. 6km NE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.8383333333","-26.3713888889","16641","Monotoca scoparia","1659937","1989-05-05","1989-05-05","1464830","<UNNAMED>","Upper slopes of Mt Cooroora, NW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.0927237537","-26.5734030654","16641","Monotoca scoparia","1659938","1989-05-03","1989-05-03","1503813","<UNNAMED>","coolum","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.0927777753","-19.0234554556","16641","Monotoca scoparia","1660307","1994-03-13","1994-03-13","1506313","<UNNAMED>","Upper slopes of Hill, 16.5km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.0927237537","-26.5734030654","16641","Monotoca scoparia","1663608","1991-06-14","1991-06-14","1497154","<UNNAMED>","Mount Coolum National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.0843986373","-27.5817346444","16641","Monotoca scoparia","1664199","1929-06-09","1929-06-09","1477193","<UNNAMED>","Between Mt Cotton and Redland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.6760688376","-27.1234064325","16641","Monotoca scoparia","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.6427309953","-26.9900743481","16641","Monotoca scoparia","1666448","1993-06-23","1993-06-23","1485161","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.1094289214","-23.7567566459","16641","Monotoca scoparia","1667183","1996-01-27","1996-01-27","1474064","<UNNAMED>","Two Mile Creek, Blackdown Tableland, SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.10939042","-26.5067364","16641","Monotoca scoparia","1671585","1989-05-04","1989-05-04","1495864","<UNNAMED>","Mt Emu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.0594444419","-19.0067887889","16641","Monotoca scoparia","1671747","1992-07-03","1992-07-03","1480355","<UNNAMED>","S side of Paluma-Hidden Valley Road, 18.5km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.61828211","-24.2295301","16641","Monotoca scoparia","1672140","1996-03-28","1996-03-28","1491610","<UNNAMED>","Eurimbula National Park, 12.5km NE of Miriam Vale (GPS 24 13 52 151 37 02)(site 437).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.0927777753","-19.0067887889","16641","Monotoca scoparia","1672442","1980-01-01","1980-12-31","1480956","<UNNAMED>","Hidden Valley on the W margin of the Seaview Range NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.2635677722","-24.1850869786","16641","Monotoca scoparia","1676050","1995-02-15","1995-02-15","1510510","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 24 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.8427294109","-24.540084867","16641","Monotoca scoparia","1676523","1993-11-18","1993-11-18","1515081","<UNNAMED>","Mt Maria, about 65km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.9760597321","-26.3900753196","16641","Monotoca scoparia","1677301","1989-05-05","1989-05-05","1501930","<UNNAMED>","Mt Tinbeerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.8927399921","-27.7234050886","16641","Monotoca scoparia","1679414","1988-05-10","1988-05-10","1412043","<UNNAMED>","20km SE of Ipswich, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.084387098","-26.248402815","16641","Monotoca scoparia","1679421","1959-05-18","1959-05-18","1491255","<UNNAMED>","N end Cooloola Sand Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.4572203898","-25.2148099913","16641","Monotoca scoparia","1691040","1995-09-20","1995-09-20","1511848","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 12 59 149 27 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.0593960444","-25.5734131577","16641","Monotoca scoparia","1693603","1994-05-21","1994-05-21","1473521","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.4093916207","-25.056747666","16641","Monotoca scoparia","1693732","1994-04-20","1994-04-20","1497410","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.92606433","-26.90674101","16641","Monotoca scoparia","1696071","1989-05-03","1989-05-03","1486484","<UNNAMED>","coonowrin, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.3927773902","-17.2734674866","16641","Monotoca scoparia","1696747","1977-09-09","1977-09-09","1507514","<UNNAMED>","Track to Wallum Trig, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.6760688376","-27.1234064325","16641","Monotoca scoparia","1700089","1995-05-04","1995-05-04","1513494","<UNNAMED>","Dianas Bath area, near Mt Byron, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.9141666667","-25.7113888889","16641","Monotoca scoparia","1702000","1993-04-13","1993-04-13","1474001","<UNNAMED>","1km W of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
