"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","153.076056923","-26.473405563","1109","Tyto longimembris","2162574","1992-10-27","1992-10-29","1855424","<UNNAMED>","Area north of Woodland Dve and east of Murdering Creek, Lake Weyba NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","147.96780237","-26.48176966","1109","Tyto longimembris","522271","1770-05-23","1984-12-31","522909","103536","Mitchell","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"130","153.01773311","-27.4650705","1109","Tyto longimembris","495441","1992-11-08","1992-11-08","499726","43781","Brisbane","10000","3268","Wingspan 8, 7  (1992)","3461","Department of Environment, Science and Innovation","DES"
"131","140.5220372","-24.11722736","1109","Tyto longimembris","1260690","2009-10-05","2009-10-05","1135795","INCIDENTAL","Base camp at head of bore drain, Astrebla Downs National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"132","153.05105347","-26.08174005","1109","Tyto longimembris","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"133","148.5950035626","-20.44982949","1109","Tyto longimembris","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"134","149.15941824","-21.29010006","1109","Tyto longimembris","481644","1993-07-15","1993-07-15","484359","17631","Between Mackay and Sarina","16000","1092","Bird Reports, Bird Observer 737 (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","152.4844444333","-24.8816666633","1109","Tyto longimembris","937291","1929-01-01","1929-12-31","872993","202360","Barolin nr Bundaberg","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"136","145.251111","-15.4816666633","1109","Tyto longimembris","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"137","149.0152","-21.1856","1109","Tyto longimembris","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"138","151.21359058","-26.95675123","1109","Tyto longimembris","522492","1770-05-23","1997-12-31","522716","103758","Jimbour","900","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"139","149.2268915611","-21.6191084471","1109","Tyto longimembris","834327","2001-07-20","","785187","INCIDENTAL","Bruce Hwy 1km south Koumala","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","148.22611111","-19.99833333","1109","Tyto longimembris","932428","1770-05-23","1973-12-31","868131","193863","Bowen","5000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"141","146.55527335","-19.17762015","1109","Tyto longimembris","549957","1984-01-01","1984-12-31","468343","144788","Near Bluewater, NW of Townsville","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"142","148.629166039","-24.466202175","1109","Tyto longimembris","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","148.48444595","-24.46509243","1109","Tyto longimembris","551542","2001-03-19","2001-03-19","466764","157750","Incidental record, Albinia NP","5000","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"144","148.8677777766","-20.9649999966","1109","Tyto longimembris","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"145","153.159396704","-27.373402957","1109","Tyto longimembris","2146658","1983-12-03","1983-12-03","1844941","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.242747548","-27.623409184","1109","Tyto longimembris","2164372","1992-12-08","1992-12-31","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.91356836","-27.49423783","1109","Tyto longimembris","496079","1984-09-03","1984-09-03","499002","44922","Brookfield","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"148","153.432333925","-27.4947800346","1109","Tyto longimembris","1151140","2000-12-31","2000-12-31","908408","P0091","Southern end of Brown Lake, North Stradbroke Island, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.9660638975","-26.9781141155","1109","Tyto longimembris","565274","2002-10-10","","550883","INCIDENTAL","Junction of Males Road and Glasshouse Mountains Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","149.223031484","-21.097961554","1109","Tyto longimembris","469210","2000-07-01","","461316","INCIDENTAL","Near Port grain silo, approximately 200m to north","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"151","149.2047195896","-21.2552358476","1109","Tyto longimembris","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"152","152.7594444433","-26.5330555522","1109","Tyto longimembris","939467","1961-02-05","1961-02-05","875166","205562","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"153","147.48026159","-19.45678168","1109","Tyto longimembris","483556","1990-06-30","1990-06-30","476330","14769","Alva Beach","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"154","147.5211860559","-22.4276578858","1109","Tyto longimembris","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"155","153.15939675","-27.37756961","1109","Tyto longimembris","488356","1983-12-02","1983-12-02","491286","40691","Luggage Point, Brisbane","900","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"156","146.15944284","-18.65262327","1109","Tyto longimembris","484308","1988-04-05","1988-04-05","477063","13674","Near Ingham","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"157","148.4539679899","-24.3926391478","1109","Tyto longimembris","566991","2002-04-08","","552819","Area 3 Transect 1 mid","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"158","152.001060625","-25.065083352","1109","Tyto longimembris","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","152.534385889","-25.115079735","1109","Tyto longimembris","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","149.242093086","-21.603557798","1109","Tyto longimembris","469248","1994-07-26","","461323","INCIDENTAL","Approximately 500m North of Koumala Township, Bruce Highway","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"161","145.61779226","-19.94846272","1109","Tyto longimembris","538912","1998-09-27","1998-09-27","532236","118762","Fletcher Creek in Long Pocket","900","7725","Britton & Rose (1999)","3461","Department of Environment, Science and Innovation","DES"
"162","153.109397517","-27.373403345","1109","Tyto longimembris","2153169","1992-06-03","1992-06-03","1849091","<UNNAMED>","Old Cribb Island Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.99689406","-25.07341635","1109","Tyto longimembris","476677","1973-01-01","1973-12-31","489491","26522","Wallaville","1800","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
"164","153.15939675","-27.37756961","1109","Tyto longimembris","540485","1983-12-01","1983-12-31","540677","120335","Luggage Point","900","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"165","141.626123466","-12.54016787","1109","Tyto longimembris","463963","1981-02-20","1981-02-20","456275","<UNNAMED>","CRAWFORD CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"166","146.1886087","-18.58595667","1109","Tyto longimembris","549905","1995-06-01","1995-06-30","468375","144736","Ripple Creek, NQ","1800","6906","Harrison (1995c)","3461","Department of Environment, Science and Innovation","DES"
"167","148.8047222211","-20.9805555522","1109","Tyto longimembris","922327","1992-09-01","1992-09-30","858030","175258","Junction Murray Ck & Silent Grove Ck off Mt Ossa-Mirani Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"168","145.47610721","-17.22346605","1109","Tyto longimembris","471033","1987-02-16","1987-02-16","479482","9987","Tolga","1800","3127","USR, Bird Observer 666 (1987)","3461","Department of Environment, Science and Innovation","DES"
"169","149.18858347","-21.14426648","1109","Tyto longimembris","481755","1987-02-09","1987-02-09","484541","17374","Mackay District","9000","3126","USR, Bird Observer 664 (1987)","3461","Department of Environment, Science and Innovation","DES"
"170","145.3177777666","-16.5899999966","1109","Tyto longimembris","936788","1992-01-01","1992-01-31","872491","201856","Julatten-Mt Lewis area","3000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"171","153.1719444433","-27.4024999966","1109","Tyto longimembris","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0177776666","-27.4649999966","1109","Tyto longimembris","935682","1770-05-23","1987-12-31","871385","200745","Brisbane region","9000","10134","Ingram (1987)","3461","Department of Environment, Science and Innovation","DES"
"173","153.04688655","-26.04424019","1109","Tyto longimembris","494873","1986-01-01","1986-12-31","487370","30467","Cooloola NP - site 10.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"174","148.5913888877","-24.4563888855","1109","Tyto longimembris","929138","2001-07-01","2001-07-31","864841","182097","Site incidental (612941), Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"175","146.15944284","-18.65262327","1109","Tyto longimembris","484297","1985-07-07","1985-07-07","477112","13663","Ingham","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"176","153.08023108","-27.34423701","1109","Tyto longimembris","488687","1991-06-28","1991-06-28","491604","40093","Boondall Wetlands, Brisbane","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"177","140.8552776666","-20.7149999966","1109","Tyto longimembris","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"178","152.859409944","-28.306737013","1109","Tyto longimembris","2164467","1987-01-01","1993-06-30","1856496","<UNNAMED>","Wild Mountains, Lever's Plateau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","149.3677777766","-21.7316666633","1109","Tyto longimembris","923349","1994-04-18","1994-04-18","859052","176281","Between Rocky Dam & Carmila Cks","15500","10423","Pollock & Champion (1994)","3461","Department of Environment, Science and Innovation","DES"
"180","149.256434","-21.617462","1109","Tyto longimembris","1892322","2019-06-29","2019-06-29","1676704","INCIDENTAL","Bruce Highway, Koumala CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.23855725","-25.09424819","1109","Tyto longimembris","476696","1985-09-05","1985-09-05","489451","26555","80km N of Maryborough","4500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"182","150.04274855","-22.44842513","1109","Tyto longimembris","549292","1917-03-19","1917-03-19","468986","144098","Torilla, 80ml NW of Rockhampton","1800","6135","Stone (1917)","3461","Department of Environment, Science and Innovation","DES"
