"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","138.3448410062","-18.0220825063","17028","Grevillea dryandri subsp. dryandri","1897582","2009-06-06","2009-06-06","1681932","<UNNAMED>","Bowthorn Stn, bordering Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.1409152097","-17.4215621396","17028","Grevillea dryandri subsp. dryandri","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.32924854","-17.44795103","17028","Grevillea dryandri subsp. dryandri","1823642","2005-05-05","2005-05-05","1639575","<UNNAMED>","Westmoreland Station. Just W of Hells Gate, 15km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.7047222222","-15.0608333333","17028","Grevillea dryandri subsp. dryandri","1874127","2012-03-14","2012-03-14","1651525","<UNNAMED>","2.8km NW along Peninsula Development Road from Mary Valley Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.8455244529","-15.634443892","17028","Grevillea dryandri subsp. dryandri","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.2317776","-18.42789896","17028","Grevillea dryandri subsp. dryandri","1904876","2003-04-14","2003-04-14","1682482","<UNNAMED>","Lawn Hill NP Musselbrook Section, S of Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.5083333333","-15.6583333333","17028","Grevillea dryandri subsp. dryandri","1639329","1978-03-20","1978-03-20","1408864","<UNNAMED>","Crocodile near Split Rock Galleries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4261168355","-18.2567970826","17028","Grevillea dryandri subsp. dryandri","1715618","1992-10-21","1992-10-21","1502882","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.53840616","-19.33860761","17028","Grevillea dryandri subsp. dryandri","1920589","2005-02-28","2005-02-28","1678655","<UNNAMED>","Side of the Julia Creek to Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.19944444","-17.765","17028","Grevillea dryandri subsp. dryandri","1942609","2006-04-09","2006-04-09","1695440","<UNNAMED>","38.6km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.32611072","-17.39013415","17028","Grevillea dryandri subsp. dryandri","1925014","1990-04-20","1990-04-20","1709883","<UNNAMED>","Herberton - Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3927773902","-17.3901341533","17028","Grevillea dryandri subsp. dryandri","1938991","1912-01-01","1912-01-31","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.7261128035","-16.2568058704","17028","Grevillea dryandri subsp. dryandri","1611421","1987-03-04","1987-03-04","1439041","<UNNAMED>","19km S of Palmer River crossing on Peninsula Development Road. 1km N of Mareeba-Cook shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.99278626","-17.6401351","17028","Grevillea dryandri subsp. dryandri","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2427689385","-15.4234725872","17028","Grevillea dryandri subsp. dryandri","1656753","1984-03-01","1984-03-31","1404208","<UNNAMED>","Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.5928657513","-18.5901672412","17028","Grevillea dryandri subsp. dryandri","1701791","1940-05-01","1940-05-31","1493915","<UNNAMED>","Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.1927773902","-17.2565230422","17028","Grevillea dryandri subsp. dryandri","1846143","2006-05-07","2006-05-07","1627480","<UNNAMED>","Stannary Hills, 13km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.9166666667","-18.25","17028","Grevillea dryandri subsp. dryandri","2030365","1922-02-19","1922-02-19","1759033","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.3927773902","-17.3901341533","17028","Grevillea dryandri subsp. dryandri","1570241","1975-04-06","1975-04-06","1369918","<UNNAMED>","1.6km along Redbank Road, from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0261107235","-17.1901341533","17028","Grevillea dryandri subsp. dryandri","1588905","1980-02-06","1980-02-06","1410517","<UNNAMED>","Dimbulah-Petford Road, ca 21km NE of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.0844440568","-17.2484674866","17028","Grevillea dryandri subsp. dryandri","1763952","2000-02-13","2000-02-13","1572434","<UNNAMED>","Horse Creek near Mutchilba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.508333333","-17.008333333","17028","Grevillea dryandri subsp. dryandri","1635277","1901-06-01","1901-06-30","1416367","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4177773902","-17.0818008199","17028","Grevillea dryandri subsp. dryandri","1521740","1972-05-01","1972-05-31","1347103","<UNNAMED>","Great Dividing Range, near Rocky Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2186111","-17.4697222","17028","Grevillea dryandri subsp. dryandri","2048780","2021-02-07","2021-02-07","1772490","<UNNAMED>","SW ridge off from Mt Misery, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.20305517","-17.26568971","17028","Grevillea dryandri subsp. dryandri","1830275","2006-05-07","2006-05-07","1639597","<UNNAMED>","Stannary Hills, 14km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.3216666667","-17.7077777778","17028","Grevillea dryandri subsp. dryandri","1921150","2006-04-04","2006-04-04","1704028","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2352777777","-17.4797222222","17028","Grevillea dryandri subsp. dryandri","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","139.7669440368","-20.1428336164","17028","Grevillea dryandri subsp. dryandri","1921614","2002-04-10","2002-04-10","1686113","<UNNAMED>","Gereta station, 3km W of Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.9927834926","-17.4068026991","17028","Grevillea dryandri subsp. dryandri","1525195","1962-04-30","1962-04-30","1343195","<UNNAMED>","6 miles from Petford on Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.5095023253","-17.0068312459","17028","Grevillea dryandri subsp. dryandri","1563795","1963-05-29","1963-05-29","1345415","<UNNAMED>","Bentinck Island, Okoti River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.0192533593","-17.8557274333","17028","Grevillea dryandri subsp. dryandri","1726319","2001-08-14","2001-08-14","1540188","<UNNAMED>","Bowthorn QPWS Savmon Site 'Bloodwood Three'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.60883566","-17.12644236","17028","Grevillea dryandri subsp. dryandri","1756554","2002-11-16","2002-11-16","1547057","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Eastern end of air strip. SE corner of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.50116451","-16.49849925","17028","Grevillea dryandri subsp. dryandri","1763307","1999-02-01","1999-02-01","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.8916666667","-17.775","17028","Grevillea dryandri subsp. dryandri","2055875","1967-08-01","1967-08-31","1777599","<UNNAMED>","Magoura, 30 miles S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.97000848","-17.59069066","17028","Grevillea dryandri subsp. dryandri","1760864","2005-04-13","2005-04-13","1572952","<UNNAMED>","28.8km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.90305556","-18.19416667","17028","Grevillea dryandri subsp. dryandri","1913265","2010-02-03","2010-02-03","1696952","<UNNAMED>","Rockyview Station turnoff, 1.1km from Strathmore turnoff, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.5595023249","-17.0901645796","17028","Grevillea dryandri subsp. dryandri","1519068","1963-05-29","1963-05-29","1397299","<UNNAMED>","Bentinck Island, Njinjilki Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.7337045063","-20.4514576692","17028","Grevillea dryandri subsp. dryandri","1741581","2001-09-09","2001-09-09","1565126","<UNNAMED>","C. 88km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","140.14295","-20.22873","17028","Grevillea dryandri subsp. dryandri","1978763","2020-05-20","2020-05-20","1732206","<UNNAMED>","Dugald River camp Road, approximately 65km NW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","140.1761850346","-20.2901540667","17028","Grevillea dryandri subsp. dryandri","1605765","1971-04-07","1971-04-07","1404130","<UNNAMED>","Dugald River area, ca. 50 miles NW of Cloncurry, and 6-7 miles W of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.50110936","-15.49847373","17028","Grevillea dryandri subsp. dryandri","1704336","1899-05-01","1899-05-31","1466788","<UNNAMED>","Between the Palmer River and Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.1761983632","-18.7735043108","17028","Grevillea dryandri subsp. dryandri","1925328","1995-04-28","1995-04-28","1709951","<UNNAMED>","28.2km south by road from mussellbrook mining camp on road to camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
