"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.52887875","-16.6068","15440","Ectrosia leporina","1846047","2007-06-14","2007-06-14","1584151","<UNNAMED>","Near Main Roads Quarry W of Pretty Beach, Captain Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.8908469","-12.68072252","15440","Ectrosia leporina","1846971","2008-05-13","2008-05-13","1610812","<UNNAMED>","Napranum, Pennefather, edge of road near swamp, North of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.4236661863","-15.2626670554","15440","Ectrosia leporina","1848817","2014-05-12","2014-05-12","1640303","<UNNAMED>","Rinyirru (Lakefield) National Park; 13km by road south of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.9930555556","-17.9897222222","15440","Ectrosia leporina","1850564","2012-02-29","2012-02-29","1621456","<UNNAMED>","45.3km along O'Brien's Creek Rd, NW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0088888889","-14.955","15440","Ectrosia leporina","1857438","2014-08-04","2014-08-04","1648413","<UNNAMED>","87km east of Lakefield Ranger Base, Muundhi National Park, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.0072222222","-13.7558333333","15440","Ectrosia leporina","1862550","2012-05-29","2012-05-29","1659832","<UNNAMED>","Mungkan Kandju NP, 51.1km from Rokeby Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.23277778","-18.1825","15440","Ectrosia leporina","1868108","2012-04-02","2012-04-02","1654749","<UNNAMED>","2.3km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.5863888889","-14.9711111111","15440","Ectrosia leporina","1870791","2012-05-17","2012-05-17","1643042","<UNNAMED>","Dixie turnoff, S of Musgrave, Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.9649722222","-15.4061111111","15440","Ectrosia leporina","1873289","2012-08-28","2012-08-28","1656828","<UNNAMED>","Wulpan Stn, 2km NE of Oriners outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.41944444","-14.88472222","15440","Ectrosia leporina","1875638","2014-07-31","2014-07-31","1642726","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km east of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.90527778","-15.58611111","15440","Ectrosia leporina","1877457","2014-12-07","2014-12-07","1650564","<UNNAMED>","43km West of Fairview Station on Killarney Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.8675805556","-15.1375","15440","Ectrosia leporina","1877995","2014-06-24","2014-06-24","1655896","<UNNAMED>","100m South of Crosbie outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.1258333333","-13.5922222222","15440","Ectrosia leporina","1886546","2016-05-04","2016-05-04","1671423","<UNNAMED>","Yuukingga Nature Refuge, 122km West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.4811111111","-13.2808333333","15440","Ectrosia leporina","1886644","2016-05-03","2016-05-03","1671424","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin of Catfish Lagoon. 108km north west of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.0927800011","-17.6806878227","15440","Ectrosia leporina","1891141","2001-04-24","2001-04-24","1675681","<UNNAMED>","Mt Garnet to 40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2511022718","-15.4151392539","15440","Ectrosia leporina","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.2511505743","-18.2484792435","15440","Ectrosia leporina","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.6314601259","-17.3398923993","15440","Ectrosia leporina","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.01944444","-15.59944444","15440","Ectrosia leporina","1893697","2008-07-30","2008-07-30","1684481","<UNNAMED>","Alice River, Wulpan Holding, south of 'Dixie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.5822222222","-11.7513888889","15440","Ectrosia leporina","1894889","2011-06-18","2011-06-18","1698254","<UNNAMED>","Heathlands Ranger Station, Heathlands Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.54831667","-14.90528056","15440","Ectrosia leporina","1895282","2008-07-31","2008-07-31","1697055","<UNNAMED>","Harkness Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.0559092093","-18.5861138265","15440","Ectrosia leporina","1896520","2007-04-20","2007-04-20","1701052","<UNNAMED>","Murray Springs, Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.06833333","-13.75138889","15440","Ectrosia leporina","1896869","2011-05-28","2011-05-28","1698707","<UNNAMED>","Mungkan Kandju National Park, 6.3km along Rokeby Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.34972222","-17.45555556","15440","Ectrosia leporina","1897731","2006-06-09","2006-06-09","1696415","<UNNAMED>","Edge of airstrip, 0.70km W of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.3880555556","-15.2038888889","15440","Ectrosia leporina","1897813","2012-04-25","2012-04-25","1705065","<UNNAMED>","Lakefield NP, 5.5km by road S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.06472222","-15.42888889","15440","Ectrosia leporina","1899107","2016-01-13","2016-01-13","1699100","<UNNAMED>","South Endeavour Stn, entrance to pasture paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.6263888889","-18.2911111111","15440","Ectrosia leporina","1899808","2016-03-25","2016-03-25","1701602","<UNNAMED>","Littleton NP, 6.3km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.0344652597","-16.4933841924","15440","Ectrosia leporina","1899935","2003-06-17","2003-06-17","1703980","<UNNAMED>","Staaten River National Park 15km SW of Highbury HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.1791666667","-14.8577777778","15440","Ectrosia leporina","1900035","2012-05-17","2012-05-17","1689740","<UNNAMED>","40.5km along Pormpuraaw Rd from Peninsula Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.7036111111","-11.7922222222","15440","Ectrosia leporina","1900354","2011-06-18","2011-06-18","1692361","<UNNAMED>","Old Nixon Outstation, 4.7km along Middle Peak Rd, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.6827777778","-14.4233333333","15440","Ectrosia leporina","1903098","2012-06-05","2012-06-05","1704485","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.91022971","-15.11187439","15440","Ectrosia leporina","1903103","2010-04-30","2010-04-30","1704488","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.4825","-17.29472222","15440","Ectrosia leporina","1903552","2001-07-12","2001-07-12","1678547","<UNNAMED>","63.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.6205555556","-15.3047222222","15440","Ectrosia leporina","1904030","2012-05-16","2012-05-16","1699968","<UNNAMED>","Lakefield NP, swamp near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.21111111","-14.91305556","15440","Ectrosia leporina","1905012","2011-05-06","2011-05-06","1689084","<UNNAMED>","Lakefield N.P., Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.80138889","-15.13527778","15440","Ectrosia leporina","1905192","2011-05-28","2011-05-28","1694908","<UNNAMED>","Lakefield National Park, Healey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.0666666667","-13.7508333333","15440","Ectrosia leporina","1905352","2012-05-23","2012-05-23","1689357","<UNNAMED>","Mungkan Kandju NP, 6.4km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.2033333333","-14.8722222222","15440","Ectrosia leporina","1905456","2011-06-19","2011-06-19","1696287","<UNNAMED>","9.0km W of Glen Garland turnoff, Pormpuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.1716666667","-15.4630555556","15440","Ectrosia leporina","1905781","2010-06-08","2010-06-08","1689649","<UNNAMED>","Emu Lagoon, eastern end - Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.1763888889","-12.375","15440","Ectrosia leporina","1906492","2011-06-12","2011-06-12","1680563","<UNNAMED>","1.0km by road from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.5288888889","-15.3444444444","15440","Ectrosia leporina","1906546","2011-08-29","2011-08-29","1683257","<UNNAMED>","Lakefield N.P., 16km W from park boundary towards Old Leura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.45412","-12.20898","15440","Ectrosia leporina","1907209","2009-08-05","2009-08-05","1691951","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.59083333","-13.62027778","15440","Ectrosia leporina","1907357","2012-05-29","2012-05-29","1703297","<UNNAMED>","Mungkan Kandju NP on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.70429067","-16.53740753","15440","Ectrosia leporina","1908714","2004-04-21","2004-04-21","1684961","<UNNAMED>","Ca. 800m north of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.5863888889","-14.9711111111","15440","Ectrosia leporina","1909370","2012-05-17","2012-05-17","1679071","<UNNAMED>","Dixie turnoff, S of Musgrave, Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.1491666667","-16.7947222222","15440","Ectrosia leporina","1909415","2012-05-04","2012-05-04","1706031","<UNNAMED>","61km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.25722222","-16.97694444","15440","Ectrosia leporina","1910878","2005-05-01","2005-05-01","1695305","<UNNAMED>","Westmoreland Station, 40km N of homestead. (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.05111111","-15.51138889","15440","Ectrosia leporina","1911429","2015-04-13","2015-04-13","1696561","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.6802777778","-18.5113888889","15440","Ectrosia leporina","1911631","2012-04-08","2012-04-08","1702663","<UNNAMED>","92.6km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.7030555556","-11.7875","15440","Ectrosia leporina","1912097","2011-06-18","2011-06-18","1687983","<UNNAMED>","4.3km along Middle Peak Rd, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.203366667","-12.631433333","15440","Ectrosia leporina","1912322","2004-04-23","2004-04-23","1689235","<UNNAMED>","Scherger RAAF Base, Weipa District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.135","-13.16361111","15440","Ectrosia leporina","1913061","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.6183666667","-14.4462305556","15440","Ectrosia leporina","1913795","2008-05-14","2008-05-14","1689427","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.20722222","-14.9175","15440","Ectrosia leporina","1914024","2011-05-05","2011-05-05","1685993","<UNNAMED>","Lakefield N.P., eastern end of airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.9211111111","-13.715","15440","Ectrosia leporina","1915019","2012-05-23","2012-05-23","1690267","<UNNAMED>","Mungkan Kandju NP, 24.2km W of Peninsula Development Rd, near Emu Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.7927777778","-13.6591666667","15440","Ectrosia leporina","1915155","2011-05-26","2011-05-26","1706359","<UNNAMED>","Mungkan Kandju National Park, about 10km E of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.2077777778","-16.7158333333","15440","Ectrosia leporina","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.6811111111","-13.5786111111","15440","Ectrosia leporina","1916370","2012-05-24","2012-05-24","1704218","<UNNAMED>","Mungkan Kandju NP, 3.4km along Langi Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.21536763","-16.6084653","15440","Ectrosia leporina","1916788","2008-05-07","2008-05-07","1687296","<UNNAMED>","Brooklyn, 12.8km ESE of Mt Carbine on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.9444444444","-15.2675","15440","Ectrosia leporina","1917605","2008-04-25","2008-04-25","1695983","<UNNAMED>","5.5km along Battle Camp road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.53527778","-15.33972222","15440","Ectrosia leporina","1917648","2012-05-16","2012-05-16","1705972","<UNNAMED>","Lakefield NP, 10.1km from Old Laura Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.5919444444","-18.7366666667","15440","Ectrosia leporina","1918128","2012-04-09","2012-04-09","1704816","<UNNAMED>","64.5km along Richmond Rd from junction at Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.1758333333","-17.4475","15440","Ectrosia leporina","1919282","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.99227032","-17.09594278","15440","Ectrosia leporina","1919538","2001-08-06","2001-08-06","1700421","<UNNAMED>","10km SE of 'Blackdown' HS and C. 50km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.9347222222","-15.2372222222","15440","Ectrosia leporina","1920045","2012-05-30","2012-05-30","1705471","<UNNAMED>","5km NW from Weiss Creek Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","139.3330555556","-17.6088888889","15440","Ectrosia leporina","1920370","2007-04-29","2007-04-29","1699471","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.2111111111","-15.4394444444","15440","Ectrosia leporina","1921097","2012-04-26","2012-04-26","1680154","<UNNAMED>","Peninsula Development Rd, 28.0km N of Lakefield turnoff near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.0272222222","-15.4238888889","15440","Ectrosia leporina","1921149","2010-06-10","2010-06-10","1705667","<UNNAMED>","Middle Creek ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.2111111111","-15.4394444444","15440","Ectrosia leporina","1921886","2012-04-26","2012-04-26","1683369","<UNNAMED>","Peninsula Development Rd, 28km N of Lakefield turnoff near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.5763888889","-14.7513888889","15440","Ectrosia leporina","1922061","2012-05-17","2012-05-17","1680020","<UNNAMED>","9.1km along Marina Plains Road from Musgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.28737455","-17.81919972","15440","Ectrosia leporina","1923141","2003-08-27","2003-08-27","1678177","<UNNAMED>","31km S of Ravenshoe on Glen Ruth Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.0881463251","-18.0032106506","15440","Ectrosia leporina","1923749","2009-06-07","2009-06-07","1697572","<UNNAMED>","Bowthorn Stn, near tributary of the Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.1141666667","-18.2616666667","15440","Ectrosia leporina","1923786","2009-04-13","2009-04-13","1681045","<UNNAMED>","9.1km along 'Coralie' Road from junction with Croydon-'Claraville' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.0844496296","-12.7484940108","15440","Ectrosia leporina","1924746","1948-07-17","1948-07-17","1709016","<UNNAMED>","Pascoe River, Browns Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.4075107083","-20.9201196274","15440","Ectrosia leporina","1925168","1992-04-09","1992-04-09","1709314","<UNNAMED>","8.3km NE of Nosnillor homestead on Gregory Developmental road (site Nos E) (GPS 20 55 18 146 24 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","138.0428650299","-18.5901709775","15440","Ectrosia leporina","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.1986107235","-17.2106897088","15440","Ectrosia leporina","1925238","2006-05-05","2006-05-05","1708371","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.100255366","-20.0103871641","15440","Ectrosia leporina","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.5205556","-15.5811111","15440","Ectrosia leporina","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.442755366","-20.0401093864","15440","Ectrosia leporina","1929659","1994-04-23","1994-04-23","1716378","<UNNAMED>","Gloucester Island, S end, site 38.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.2511398923","-18.4151437834","15440","Ectrosia leporina","1929719","1954-07-15","1954-07-15","1712506","<UNNAMED>","Green Hills, WNW of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.12611227","-15.39014433","15440","Ectrosia leporina","1929738","1983-04-28","1983-04-28","1717150","<UNNAMED>","7km north of North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","141.8927901623","-11.9568384715","15440","Ectrosia leporina","1929749","1983-08-08","1983-08-08","1712947","<UNNAMED>","Mapoon, ca 1km west of Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.5094604473","-21.1234532592","15440","Ectrosia leporina","1929775","1991-05-11","1991-05-11","1716864","<UNNAMED>","20km W of Oxenhope Outstation, 300metres W of Charlie Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.4261218194","-20.9234529607","15440","Ectrosia leporina","1929865","1945-04-25","1945-04-25","1713113","<UNNAMED>","North of junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.9094516155","-15.3734801506","15440","Ectrosia leporina","1929885","1981-06-23","1981-06-23","1712814","<UNNAMED>","8km south of Koolburra on track south to the Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.5844512271","-11.2485006433","15440","Ectrosia leporina","1929994","1965-11-01","1965-11-01","1712366","<UNNAMED>","Bamaga, ca 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.5594409558","-15.3068085784","15440","Ectrosia leporina","1929995","1968-06-15","1968-06-15","1716444","<UNNAMED>","20 miles ENE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","140.8428335849","-18.1734893833","15440","Ectrosia leporina","1929996","1976-05-16","1976-05-16","1712367","<UNNAMED>","Walkers bend on Flinders River, (63km from Normanton on Cloncurry Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.4594444419","-19.1401221223","15440","Ectrosia leporina","1929997","1969-03-27","1969-03-27","1716448","<UNNAMED>","20 miles north of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.43809198","-17.9473695","15440","Ectrosia leporina","1930014","2001-05-14","2001-05-14","1716128","<UNNAMED>","Ca 44.5km NE of Croydon on road to Strathmore Homestead (site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","141.2378217807","-17.3668214193","15440","Ectrosia leporina","1930192","2001-06-11","2001-06-11","1713900","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.6367777778","-12.4539166667","15440","Ectrosia leporina","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.7344444444","-18.6047222222","15440","Ectrosia leporina","1930230","2013-03-17","2013-03-17","1712925","<UNNAMED>","16.7km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.25033333","-14.41547222","15440","Ectrosia leporina","1930240","2014-06-26","2014-06-26","1716878","<UNNAMED>","Track to Bathurst Bay 56km North of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.9700269406","-13.2229692498","15440","Ectrosia leporina","1930256","2014-04-30","2014-04-30","1714438","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.5094403837","-14.7568104707","15440","Ectrosia leporina","1930269","1993-05-28","1993-05-28","1716229","<UNNAMED>","24km south of Wakooka Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.47611889","-13.77348917","15440","Ectrosia leporina","1930272","1996-07-03","1996-07-03","1712976","<UNNAMED>","3.5km N of Rocky River crossing, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.8024138889","-15.3012222222","15440","Ectrosia leporina","1930378","2013-09-06","2013-09-06","1712866","<UNNAMED>","Bull Yard waterholes, 20km S of Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.801889","-14.901582","15440","Ectrosia leporina","1930516","2011-09-21","2011-09-21","1714901","<UNNAMED>","2 km south of Strathmay homestead, 130 km east of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.4094220326","-20.356776053","15440","Ectrosia leporina","1930715","1980-04-02","1980-04-02","1712848","<UNNAMED>","Wandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
