"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","138.3928650299","-18.6735043108","17057","Goodenia armitiana","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.95226431","-19.74902991","17057","Goodenia armitiana","1723678","1998-07-01","1998-07-01","1551100","<UNNAMED>","RICHMOND-CROYDON ROAD 132.6KM FROM RICHMOND.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.1594654637","-18.8901360702","17057","Goodenia armitiana","1837819","2005-07-10","2005-07-10","1620955","<UNNAMED>","Kidston gold mine, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.641111111","-18.964444444","17057","Goodenia armitiana","1580490","1966-07-01","1966-07-31","1386764","<UNNAMED>","Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.1261292082","-18.0568036921","17057","Goodenia armitiana","1609151","1985-04-13","1985-04-13","1459008","<UNNAMED>","Blue Hills area, 42km from township of Mt Surprise, Mt Surprise Gemfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.3094551527","-20.6901196274","17057","Goodenia armitiana","1675156","1991-09-19","1991-09-19","1490249","<UNNAMED>","2km N of turn-off to Slogan Downs, on edge of Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.8194725361","-20.8284652782","17057","Goodenia armitiana","1775590","1998-03-31","1998-03-31","1554457","<UNNAMED>","About 65km E of Hughenden (GPS 20 49 48 144 49 06)(site 143).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7511465205","-23.5817828127","17057","Goodenia armitiana","1652641","1935-11-29","1935-11-29","1463124","<UNNAMED>","Busthinia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.2175360994","-19.7929157515","17057","Goodenia armitiana","1755886","1999-06-03","1999-06-03","1566029","<UNNAMED>","S boundary of 'Middle Park', N of Richmond (GPS 19 47 40 143 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.8825","-20.8066667","17057","Goodenia armitiana","2124988","2023-05-24","2023-05-24","1829937","<UNNAMED>","14.5km from Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.7847222222","-17.945","17057","Goodenia armitiana","1905599","2006-09-30","2006-09-30","1702261","<UNNAMED>","Road between Van Lee and Tallaroo Station, near Van Lee boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.3594732256","-18.2901437834","17057","Goodenia armitiana","1542943","1976-05-02","1976-05-02","1372046","<UNNAMED>","24km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.0094551527","-20.6901196274","17057","Goodenia armitiana","1646798","1975-07-24","1975-07-24","1455099","<UNNAMED>","59km NW of Pentland on road to Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.4040072316","-20.742930304","17057","Goodenia armitiana","1749322","2000-07-22","2000-07-22","1545296","<UNNAMED>","'May Downs', C. 7km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.14682278","-18.73435566","17057","Goodenia armitiana","1852891","2006-09-21","2006-09-21","1585916","<UNNAMED>","16.5km SW of Tallawanta homestead, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.60611111","-21.19805556","17057","Goodenia armitiana","1896009","2005-04-07","2005-04-07","1706975","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek, Stock Route (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.0844914413","-17.7484871624","17057","Goodenia armitiana","1958047","1936-08-07","1936-08-07","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.405","-18.045","17057","Goodenia armitiana","2056176","2021-06-27","2021-06-27","1777341","<UNNAMED>","Alma-den to Mt Surprise road, 8.8km N of Gulf Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.9366666667","-19.18","17057","Goodenia armitiana","1741491","2003-05-31","2003-05-31","1523085","<UNNAMED>","Mt Zero Station, 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.0188888889","-18.5413888889","17057","Goodenia armitiana","1905410","2006-07-22","2006-07-22","1701869","<UNNAMED>","9.5km by road W of Einasleigh on eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.5961111111","-17.0625","17057","Goodenia armitiana","1920469","2005-03-11","2005-03-11","1701277","<UNNAMED>","Between Crooked Creek and the Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.2594355633","-20.3067792927","17057","Goodenia armitiana","1637427","1950-10-08","1950-10-08","1452933","<UNNAMED>","S of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.9594596429","-20.1901275132","17057","Goodenia armitiana","1693943","1991-09-22","1991-09-22","1502676","<UNNAMED>","6km NE of Balfes Creek, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.5428657513","-18.6901672412","17057","Goodenia armitiana","1703305","1950-06-27","1950-06-27","1441145","<UNNAMED>","Adel's Grove, via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.1761111086","-19.4901221223","17057","Goodenia armitiana","1724803","1997-06-19","1997-06-19","1549449","<UNNAMED>","Hervey's Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.9608333333","-17.7388888889","17057","Goodenia armitiana","1904427","2004-05-01","2004-05-01","1683831","<UNNAMED>","C. 5.3km along Burke Development Road from junction with Croydon - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.8816666667","-18.5436111111","17057","Goodenia armitiana","1910963","2004-05-22","2004-05-22","1694357","<UNNAMED>","26.8km along Einasleigh - Forsayth road from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.440555556","-18.968611111","17057","Goodenia armitiana","1917309","2003-03-20","2003-03-20","1704746","<UNNAMED>","Approx 30.2km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4177992161","-20.5817957755","17057","Goodenia armitiana","1657851","1935-10-18","1935-10-18","1438462","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.9178030047","-20.0818011937","17057","Goodenia armitiana","1601588","1954-07-03","1954-07-03","1429292","<UNNAMED>","Near (NW of) Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.1513888889","-17.6497222222","17057","Goodenia armitiana","1901031","2005-01-17","2005-01-17","1701005","<UNNAMED>","21.4km by road from Chillagoe-Karumba Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.7595259494","-17.9235021162","17057","Goodenia armitiana","1638494","1974-05-05","1974-05-05","1453329","<UNNAMED>","Between Doomadgee and old 'Corinda' outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.6113888889","-17.8458333333","17057","Goodenia armitiana","1896438","2008-05-07","2008-05-07","1706609","<UNNAMED>","100km WSW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","140.96361111","-17.695","17057","Goodenia armitiana","1921897","2002-05-05","2002-05-05","1683382","<UNNAMED>","13km SE of Magowra Homestead beside Burke Developmental Rd (site 180).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.9016666667","-17.7544444444","17057","Goodenia armitiana","1904102","2003-05-14","2003-05-14","1679102","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.90945846","-16.67347532","17057","Goodenia armitiana","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.8761319043","-21.9734517592","17057","Goodenia armitiana","1708638","1992-04-02","1992-04-02","1514870","<UNNAMED>","(Site Kyong A.) W end of airstrip at Kyong HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.55833333","-18.305","17057","Goodenia armitiana","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.2302777778","-18.4558333333","17057","Goodenia armitiana","1895232","2007-04-16","2007-04-16","1693460","<UNNAMED>","Musselbrook section, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.7602777778","-18.3130555556","17057","Goodenia armitiana","1910365","2006-04-16","2006-04-16","1679988","<UNNAMED>","67.3 by road from Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.1094415447","-16.5734689414","17057","Goodenia armitiana","1707511","1988-04-21","1988-04-21","1466951","<UNNAMED>","Mount Alto, ca. 4km SSW of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.1491666667","-16.7947222222","17057","Goodenia armitiana","1921630","2004-05-04","2004-05-04","1693867","<UNNAMED>","C. 28km N of Walsh River Crossing, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.9761253115","-18.9901319349","17057","Goodenia armitiana","1941798","1991-04-09","1991-04-09","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.25115057","-18.24847924","17057","Goodenia armitiana","1656735","1954-07-18","1954-07-18","1441937","<UNNAMED>","About halfway between Croydon and 'Esmeralda'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","140.9636111111","-17.8616666667","17057","Goodenia armitiana","1904238","2005-01-18","2005-01-18","1690231","<UNNAMED>","36.3km by road from Flinders River, towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.23722222","-19.9325","17057","Goodenia armitiana","1908649","2005-07-09","2005-07-09","1690700","<UNNAMED>","15.3km N of Sheepstation Creek road crossing near Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.5844596429","-20.4151275132","17057","Goodenia armitiana","1585495","1770-04-19","1995-11-01","1415415","<UNNAMED>","Charters Towers-Clermont Road, 45 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.5844744606","-17.9151457599","17057","Goodenia armitiana","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.842798571","-21.9567850925","17057","Goodenia armitiana","1531593","1969-04-10","1969-04-10","1395082","<UNNAMED>","Yarromere, 100 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.04279232","-17.97347096","17057","Goodenia armitiana","1596117","1990-05-16","1990-05-16","1458846","<UNNAMED>","Blue Hills, Mount Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.53379768","-16.29370634","17057","Goodenia armitiana","1760879","2002-05-28","2002-05-28","1535700","<UNNAMED>","S of Cannibal Creek Mine and 20km WSW of 'Maitland Downs' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.04472222","-18.02388889","17057","Goodenia armitiana","1901153","2004-05-21","2004-05-21","1694154","<UNNAMED>","O'Briens Creek Road near airstrip, nr Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
