"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.6530555556","-25.7119444444","18050","Alchornea ilicifolia","2078930","2005-01-02","2005-01-02","1796235","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.623283898","-24.270641829","18050","Alchornea ilicifolia","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","151.5844135188","-26.9150813253","18050","Alchornea ilicifolia","1538933","1919-10-01","1919-10-31","1350515","<UNNAMED>","Bunya Mountains","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.47891404","-26.23816065","18050","Alchornea ilicifolia","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.5825986775","-25.7960443098","18050","Alchornea ilicifolia","1889128","1992-12-29","1992-12-29","1673464","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.200789448","-27.924512549","18050","Alchornea ilicifolia","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"116","153.2106","-27.8042","18050","Alchornea ilicifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.451064056","-26.231744152","18050","Alchornea ilicifolia","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","150.969684093","-24.699527773","18050","Alchornea ilicifolia","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","152.9177175481","-25.2484110288","18050","Alchornea ilicifolia","1564390","1921-10-01","1921-10-31","1366625","<UNNAMED>","Pialba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.1261111086","-19.0901221223","18050","Alchornea ilicifolia","1760603","2001-11-07","2001-11-07","1566487","<UNNAMED>","Taravale, Coane Range, east of Paluma - Taravale Road, site 40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.6177522279","-26.0711380769","18050","Alchornea ilicifolia","1867745","2015-06-16","2015-06-16","1650435","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.026894125","-25.222026821","18050","Alchornea ilicifolia","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"123","152.8135","-26.3484","18050","Alchornea ilicifolia","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"124","152.5844066587","-27.5817384219","18050","Alchornea ilicifolia","1564389","1948-05-27","1948-05-27","1374938","<UNNAMED>","Marburg Range W slopes","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.464412703","-23.18342241","18050","Alchornea ilicifolia","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"126","152.084394993","-25.431748083","18050","Alchornea ilicifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","148.8986111111","-21.2338888888","18050","Alchornea ilicifolia","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"128","151.936340814","-25.256472248","18050","Alchornea ilicifolia","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","151.43106814","-25.067861285","18050","Alchornea ilicifolia","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","151.866897666","-25.312860519","18050","Alchornea ilicifolia","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","152.062171029","-25.129248843","18050","Alchornea ilicifolia","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"132","152.8419","-26.4169","18050","Alchornea ilicifolia","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"133","152.884","-26.46","18050","Alchornea ilicifolia","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"134","151.848568096","-25.658415816","18050","Alchornea ilicifolia","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"135","152.81549","-27.068319","18050","Alchornea ilicifolia","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"136","149.002209955","-23.715093887","18050","Alchornea ilicifolia","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","151.584410155","-26.165083903","18050","Alchornea ilicifolia","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","150.45830381","-23.60897613","18050","Alchornea ilicifolia","1630994","1984-10-22","1984-10-22","1437534","<UNNAMED>","Struck Oil via Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5841667","-25.816667","18050","Alchornea ilicifolia","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.9010556","-24.248415789","18050","Alchornea ilicifolia","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.8302777777","-27.0802777777","18050","Alchornea ilicifolia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"142","150.451079965","-23.165089414","18050","Alchornea ilicifolia","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","151.067736258","-24.098420577","18050","Alchornea ilicifolia","29285","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","152.851058874","-26.315074685","18050","Alchornea ilicifolia","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","152.637172004","-26.207853725","18050","Alchornea ilicifolia","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","150.462190107","-23.61814309","18050","Alchornea ilicifolia","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","150.392850998","-22.517212125","18050","Alchornea ilicifolia","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"148","152.0419778402","-27.6386825898","18050","Alchornea ilicifolia","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"149","153.163009739","-27.663402384","18050","Alchornea ilicifolia","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","152.02802628","-27.5984088","18050","Alchornea ilicifolia","1620619","1990-07-08","1990-07-08","1456545","<UNNAMED>","Mt Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.8427399921","-27.5295161997","18050","Alchornea ilicifolia","1661601","1993-10-13","1993-10-13","1490363","<UNNAMED>","Barnes Hill Pipeline Reserve Mt Crosby Rd Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.35523585","-24.67480612","18050","Alchornea ilicifolia","1753490","2004-01-20","2004-01-20","1567067","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4.5km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.034404031","-24.365085698","18050","Alchornea ilicifolia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","150.5010758443","-24.4984158839","18050","Alchornea ilicifolia","1531175","1937-04-01","1937-04-30","1339866","<UNNAMED>","Callide Valley","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.5844087","-23.41508903","18050","Alchornea ilicifolia","1944495","1770-04-19","2000-11-07","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.5844086952","-23.4150890282","18050","Alchornea ilicifolia","1538932","1935-07-26","1935-07-26","1396296","<UNNAMED>","Archer Creek near Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.6285822711","-26.6712159407","18050","Alchornea ilicifolia","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"158","152.678283207","-26.293965235","18050","Alchornea ilicifolia","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","152.583836033","-25.803133113","18050","Alchornea ilicifolia","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","150.4760826889","-24.3067499756","18050","Alchornea ilicifolia","1561359","1947-10-27","1947-10-27","1393818","<UNNAMED>","Callide","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.271346913","-24.567029838","18050","Alchornea ilicifolia","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","151.402470004","-26.262584579","18050","Alchornea ilicifolia","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","151.863008539","-25.293416585","18050","Alchornea ilicifolia","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"164","152.10306119","-25.63134653","18050","Alchornea ilicifolia","1658723","1991-12-23","1991-12-23","1505688","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-098646.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.842753175","-22.7567605156","18050","Alchornea ilicifolia","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9110755133","-26.1520265789","18050","Alchornea ilicifolia","1790206","2007-11-21","2007-11-21","1607338","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.844","-26.3006","18050","Alchornea ilicifolia","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"168","150.57413394","-23.350644036","18050","Alchornea ilicifolia","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","151.280510535","-23.936754115","18050","Alchornea ilicifolia","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"170","151.2510726887","-25.4150834221","18050","Alchornea ilicifolia","1518522","1925-01-01","1925-01-31","1358272","<UNNAMED>","Eidsvold","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4261107235","-17.2234674866","18050","Alchornea ilicifolia","1726205","1998-03-14","1998-03-14","1516780","<UNNAMED>","Mt Misch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.226902181","-24.417862912","18050","Alchornea ilicifolia","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","150.50107854","-23.63175407","18050","Alchornea ilicifolia","29316","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","152.90008158","-26.64719189","18050","Alchornea ilicifolia","1663736","1992-12-05","1992-12-05","1490641","<UNNAMED>","D. McIntyre property, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.0422222222","-25.0791666667","18050","Alchornea ilicifolia","1873609","2016-10-31","2016-10-31","1651330","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.5136111111","-23.3866666667","18050","Alchornea ilicifolia","2072219","1770-04-19","1995-09-01","1790985","<UNNAMED>","Rockhampton.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.457468799","-23.185922385","18050","Alchornea ilicifolia","28779","1995-06-09","1995-06-09","11771","ELS FMR3A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm just above junction)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"178","150.455246932","-23.156755444","18050","Alchornea ilicifolia","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","153.226066231","-27.840068224","18050","Alchornea ilicifolia","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.9260597321","-26.4900753196","18050","Alchornea ilicifolia","1603544","1987-12-27","1987-12-27","1461561","<UNNAMED>","Mt Eerwah 4K W of Eumundi on Kenilworth Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.6094042248","-20.873431498","18050","Alchornea ilicifolia","1887724","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.034404031","-24.365085698","18050","Alchornea ilicifolia","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","152.672143931","-25.659559415","18050","Alchornea ilicifolia","460316","2000-12-31","","453974","INCIDENTAL","1.2 km SE Teddington Weir ; Lot88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.886057178","-24.15091827","18050","Alchornea ilicifolia","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"185","151.898285732","-25.274527367","18050","Alchornea ilicifolia","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"186","150.49229273","-23.16290552","18050","Alchornea ilicifolia","1588211","1987-11-30","1987-11-30","1431902","<UNNAMED>","Limestone Hill around Olsen's Capricorn Caverns near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.051081754","-25.715086131","18050","Alchornea ilicifolia","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","151.684399603","-25.181750427","18050","Alchornea ilicifolia","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"189","152.873279088","-26.176463855","18050","Alchornea ilicifolia","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"190","152.8486","-26.476","18050","Alchornea ilicifolia","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"191","153.1350057267","-28.2624704383","18050","Alchornea ilicifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.587174424","-24.404252369","18050","Alchornea ilicifolia","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"193","153.342750412","-28.098407477","18050","Alchornea ilicifolia","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"194","152.4949563328","-26.2186900653","18050","Alchornea ilicifolia","1831921","2007-12-07","2007-12-07","1623987","<UNNAMED>","State Forest 242 Glastonbury, 3km WSW of Glastonbury township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.161065783","-27.665346394","18050","Alchornea ilicifolia","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"196","151.188012222","-23.723977515","18050","Alchornea ilicifolia","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"197","152.7869444444","-26.3402777777","18050","Alchornea ilicifolia","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.5844066587","-27.5817384219","18050","Alchornea ilicifolia","1559001","1948-05-27","1948-05-27","1347568","<UNNAMED>","Marburg Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.851073566","-24.41508467","18050","Alchornea ilicifolia","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","152.4177293778","-25.7484131577","18050","Alchornea ilicifolia","1534596","1770-04-19","2000-11-07","1395241","<UNNAMED>","St Mary Maryborough districk State Forest 57","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.9177676429","-16.9151333383","18050","Alchornea ilicifolia","1534595","1939-05-14","1939-05-14","1390589","<UNNAMED>","Brown Bay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.8789444","-27.5192778","18050","Alchornea ilicifolia","2138121","2023-12-20","2023-12-20","1841065","<UNNAMED>","Woodward Place Park, Pullenvale, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.0847","-27.7665","18050","Alchornea ilicifolia","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"204","150.46774678","-23.148422495","18050","Alchornea ilicifolia","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","150.967723516","-23.648413351","18050","Alchornea ilicifolia","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","152.367732509","-26.248411727","18050","Alchornea ilicifolia","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"207","152.4757187028","-25.7406096671","18050","Alchornea ilicifolia","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"208","152.501081999","-28.081727415","18050","Alchornea ilicifolia","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.6867433394","-27.2195662383","18050","Alchornea ilicifolia","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"210","152.6467980622","-26.3247785327","18050","Alchornea ilicifolia","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"211","152.55","-28.0333333333","18050","Alchornea ilicifolia","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.226065831","-27.79006832","18050","Alchornea ilicifolia","2143801","1991-11-19","1991-12-03","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.941","-26.3677","18050","Alchornea ilicifolia","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"214","151.987733096","-25.710358942","18050","Alchornea ilicifolia","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","151.48717656","-24.522864095","18050","Alchornea ilicifolia","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"216","151.110791979","-23.534810945","18050","Alchornea ilicifolia","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"217","151.901063894","-25.298416274","18050","Alchornea ilicifolia","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","152.786","-26.3653","18050","Alchornea ilicifolia","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"219","151.167736247","-24.298419328","18050","Alchornea ilicifolia","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
