"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"125","146.7803","-19.3046","26922","Strongylura krefftii","1268903","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"126","146.7803","-19.3046","26922","Strongylura krefftii","1268905","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"127","146.7803","-19.3046","26922","Strongylura krefftii","1268907","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"128","146.7803","-19.3046","26922","Strongylura krefftii","1268910","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"129","146.7803","-19.3046","26922","Strongylura krefftii","1268912","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"130","146.7803","-19.3046","26922","Strongylura krefftii","1268917","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"131","146.7803","-19.3046","26922","Strongylura krefftii","1268920","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"132","146.7803","-19.3046","26922","Strongylura krefftii","1269001","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"133","146.7803","-19.3046","26922","Strongylura krefftii","1269003","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"134","146.7803","-19.3046","26922","Strongylura krefftii","1269005","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"135","146.7803","-19.3046","26922","Strongylura krefftii","1269007","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"136","146.7803","-19.3046","26922","Strongylura krefftii","1269011","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"137","146.7803","-19.3046","26922","Strongylura krefftii","1269013","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"138","146.7803","-19.3046","26922","Strongylura krefftii","1269016","2004-06-02","2004-06-02","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"139","146.7803","-19.3046","26922","Strongylura krefftii","1269028","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"140","146.7803","-19.3046","26922","Strongylura krefftii","1269031","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"141","146.7803","-19.3046","26922","Strongylura krefftii","1269033","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"142","146.7803","-19.3046","26922","Strongylura krefftii","1269035","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"143","146.7803","-19.3046","26922","Strongylura krefftii","1269037","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"144","146.7803","-19.3046","26922","Strongylura krefftii","1269041","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"145","146.7803","-19.3046","26922","Strongylura krefftii","1269125","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"146","146.7803","-19.3046","26922","Strongylura krefftii","1269127","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"147","146.7803","-19.3046","26922","Strongylura krefftii","1269135","2004-12-07","2004-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"148","146.7803","-19.3046","26922","Strongylura krefftii","1269139","2005-03-09","2005-03-09","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"149","146.7803","-19.3046","26922","Strongylura krefftii","1269148","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"150","146.7803","-19.3046","26922","Strongylura krefftii","1269150","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"151","146.7803","-19.3046","26922","Strongylura krefftii","1269156","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"152","146.7803","-19.3046","26922","Strongylura krefftii","1269241","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"153","146.7803","-19.3046","26922","Strongylura krefftii","1269243","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"154","146.7803","-19.3046","26922","Strongylura krefftii","1269245","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"155","146.7803","-19.3046","26922","Strongylura krefftii","1269249","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"156","146.7803","-19.3046","26922","Strongylura krefftii","1269287","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"157","146.7803","-19.3046","26922","Strongylura krefftii","1269289","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"158","146.7803","-19.3046","26922","Strongylura krefftii","1269297","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"159","146.7803","-19.3046","26922","Strongylura krefftii","1269301","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"160","139.7229","-20.1311","26922","Strongylura krefftii","1268329","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"161","139.7229","-20.1311","26922","Strongylura krefftii","1268331","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"162","139.7229","-20.1311","26922","Strongylura krefftii","1268335","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"163","139.7229","-20.1311","26922","Strongylura krefftii","1268337","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"164","139.7229","-20.1311","26922","Strongylura krefftii","1268339","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"165","139.7229","-20.1311","26922","Strongylura krefftii","1268341","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"166","139.7229","-20.1311","26922","Strongylura krefftii","1268343","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"167","139.7229","-20.1311","26922","Strongylura krefftii","1268415","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"168","139.7229","-20.1311","26922","Strongylura krefftii","1268417","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"169","139.7229","-20.1311","26922","Strongylura krefftii","1268419","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"170","139.7229","-20.1311","26922","Strongylura krefftii","1268423","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"171","139.7229","-20.1311","26922","Strongylura krefftii","1268425","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"172","139.7229","-20.1311","26922","Strongylura krefftii","1268427","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"173","139.7229","-20.1311","26922","Strongylura krefftii","1268429","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"174","139.7229","-20.1311","26922","Strongylura krefftii","1268851","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"175","139.7229","-20.1311","26922","Strongylura krefftii","1268852","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"176","139.7229","-20.1311","26922","Strongylura krefftii","1268854","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"177","139.7229","-20.1311","26922","Strongylura krefftii","1268855","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"178","139.7229","-20.1311","26922","Strongylura krefftii","1268856","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"179","139.7229","-20.1311","26922","Strongylura krefftii","1268857","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"180","139.7229","-20.1311","26922","Strongylura krefftii","1268858","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"181","139.7229","-20.1311","26922","Strongylura krefftii","1268859","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"182","139.7229","-20.1311","26922","Strongylura krefftii","1268863","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"183","139.7229","-20.1311","26922","Strongylura krefftii","1268864","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"184","139.7229","-20.1311","26922","Strongylura krefftii","1268865","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"185","146.7441","-19.317","26922","Strongylura krefftii","1269609","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"186","146.7441","-19.317","26922","Strongylura krefftii","1269610","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"187","146.7441","-19.317","26922","Strongylura krefftii","1269614","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"188","147.3281111","-19.51266667","26922","Strongylura krefftii","1269774","2010-06-22","2010-06-22","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"189","147.3281111","-19.51266667","26922","Strongylura krefftii","1269776","2010-06-22","2010-06-22","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"190","147.3351111","-19.52338889","26922","Strongylura krefftii","1268977","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"191","147.3351111","-19.52338889","26922","Strongylura krefftii","1268984","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"192","147.3351111","-19.52338889","26922","Strongylura krefftii","1269204","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"193","147.3351111","-19.52338889","26922","Strongylura krefftii","1269783","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"194","147.3351111","-19.52338889","26922","Strongylura krefftii","1269784","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"195","146.7476111","-19.31777778","26922","Strongylura krefftii","1269141","2005-03-09","2005-03-09","1141691","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"196","146.7613889","-19.30719444","26922","Strongylura krefftii","1269255","2005-09-07","2005-09-07","1141695","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"197","146.7735555","-19.30941667","26922","Strongylura krefftii","1269261","2005-09-07","2005-09-07","1141714","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"198","146.7541667","-19.31325","26922","Strongylura krefftii","1269266","2005-09-07","2005-09-07","1141698","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"199","146.7322363","-19.35056186","26922","Strongylura krefftii","1269518","2005-12-01","2005-12-01","1141781","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"200","146.76121875","-19.307648285","26922","Strongylura krefftii","1269278","2005-12-12","2005-12-12","1141664","RRW1","Aplins Weir, Aplin Weir, Ross River","87","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"201","146.75750975","-19.31085518","26922","Strongylura krefftii","1269280","2005-12-12","2005-12-12","1141666","RRW1","Aplins Weir, Aplin Weir, Ross River","138","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"202","146.7656128","-19.308515945","26922","Strongylura krefftii","1269364","2005-12-12","2005-12-12","1141668","RRW1","Aplins Weir, Aplin Weir, Ross River","131","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"203","146.77226465","-19.308669055","26922","Strongylura krefftii","1269366","2005-12-12","2005-12-12","1141670","RRW1","Aplins Weir, Aplin Weir, Ross River","86","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"204","146.75331405","-19.314091785","26922","Strongylura krefftii","1269370","2005-12-13","2005-12-13","1141673","RRW1","Aplins Weir, Aplin Weir, Ross River","168","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"205","146.7617055","-19.307091115","26922","Strongylura krefftii","1269376","2005-12-13","2005-12-13","1141679","RRW1","Aplins Weir, Aplin Weir, Ross River","110","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"206","146.77308035","-19.30857123","26922","Strongylura krefftii","1269378","2005-12-13","2005-12-13","1141681","RRW1","Aplins Weir, Aplin Weir, Ross River","125","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"207","146.78068315","-19.304611465","26922","Strongylura krefftii","1269380","2005-12-13","2005-12-13","1141683","RRW1","Aplins Weir, Aplin Weir, Ross River","105","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"208","146.77463515","-19.309294275","26922","Strongylura krefftii","1269382","2005-12-13","2005-12-13","1141685","RRW1","Aplins Weir, Aplin Weir, Ross River","106","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"209","147.11238","-19.51672","26922","Strongylura krefftii","1269306","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"210","147.11238","-19.51672","26922","Strongylura krefftii","1269307","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"211","147.08926","-19.56476","26922","Strongylura krefftii","1269314","2009-11-03","2009-11-03","1141762","HauR","Val Bird Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"212","147.3385833","-19.55669444","26922","Strongylura krefftii","1268986","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"213","147.3385833","-19.55669444","26922","Strongylura krefftii","1268989","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"214","147.3385833","-19.55669444","26922","Strongylura krefftii","1268990","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"215","147.3385833","-19.55669444","26922","Strongylura krefftii","1268991","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"216","147.34475","-19.56405556","26922","Strongylura krefftii","1268993","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"217","147.34475","-19.56405556","26922","Strongylura krefftii","1268995","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"218","147.34475","-19.56405556","26922","Strongylura krefftii","1268996","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"219","147.34475","-19.56405556","26922","Strongylura krefftii","1268998","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"220","147.34475","-19.56405556","26922","Strongylura krefftii","1268999","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"221","147.34475","-19.56405556","26922","Strongylura krefftii","1269080","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"222","147.3385833","-19.55669444","26922","Strongylura krefftii","1269792","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"223","147.3385833","-19.55669444","26922","Strongylura krefftii","1269794","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"224","147.34475","-19.56405556","26922","Strongylura krefftii","1269799","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"225","147.34475","-19.56405556","26922","Strongylura krefftii","1269800","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"226","147.34475","-19.56405556","26922","Strongylura krefftii","1269801","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"227","147.34475","-19.56405556","26922","Strongylura krefftii","1269802","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"228","147.34475","-19.56405556","26922","Strongylura krefftii","1269803","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"229","147.34475","-19.56405556","26922","Strongylura krefftii","1269805","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"230","147.3205278","-19.60913889","26922","Strongylura krefftii","1269081","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"231","147.3205278","-19.60913889","26922","Strongylura krefftii","1269084","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"232","147.3795","-19.59041667","26922","Strongylura krefftii","1269091","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"233","147.3795","-19.59041667","26922","Strongylura krefftii","1269094","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"234","147.3795","-19.59041667","26922","Strongylura krefftii","1269096","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"235","147.3205278","-19.60913889","26922","Strongylura krefftii","1269227","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"236","147.3205278","-19.60913889","26922","Strongylura krefftii","1269229","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"237","147.3205278","-19.60913889","26922","Strongylura krefftii","1269231","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"238","147.3795","-19.59041667","26922","Strongylura krefftii","1269233","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"239","147.3795","-19.59041667","26922","Strongylura krefftii","1269234","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"240","147.3795","-19.59041667","26922","Strongylura krefftii","1269235","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
