"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"612","152.6898","-27.4997","26941","Nematalosa erebi","1312517","2014-04-24","2014-04-24","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"613","140.0463","-20.8432","26941","Nematalosa erebi","1268402","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"614","147.1397","-20.6444","26941","Nematalosa erebi","1268941","2008-11-21","2008-11-21","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"615","149.38264","-27.95667","26941","Nematalosa erebi","1272857","2007-10-23","2007-10-24","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"616","148.38871","-21.13714","26941","Nematalosa erebi","1270036","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"617","148.37573025","-20.360361485","26941","Nematalosa erebi","1268777","2005-11-29","2005-11-29","1141661","PFD","Peter Faust Dam, Proserpine River, Pioneer River","147","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"618","152.2814","-26.78268","26941","Nematalosa erebi","1312808","2008-04-23","2008-04-23","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"619","139.7229","-20.1311","26941","Nematalosa erebi","1268337","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"620","147.3281111","-19.51266667","26941","Nematalosa erebi","1268970","2010-12-07","2010-12-07","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"621","151.922","-28.17","26941","Nematalosa erebi","1273464","2001-02-20","2001-02-20","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"622","148.0836111111","-23.6280555555","26941","Nematalosa erebi","1268272","1996-05-15","","1141623","Below Fairbairn 2","Nagoa River below Fairburn Dam","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"623","151.1635684","-23.79008815","26941","Nematalosa erebi","479243","1989-11-01","1989-11-30","482012","22188","Port Curtis western foreshore","2500","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"624","146.7803","-19.3046","26941","Nematalosa erebi","1269127","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"625","146.75110473","-19.42345228","26941","Nematalosa erebi","550135","1978-01-01","1978-12-31","468174","144966","Ross River Dam margins","1800","7102","Finlayson et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"626","147.1397","-20.6444","26941","Nematalosa erebi","1268830","2001-10-10","2001-10-10","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"627","152.669119099","-27.4442320415","26941","Nematalosa erebi","552745","1987-03-01","1987-03-01","465534","158963","Brisbane River (Fernvale), Brisbane basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"628","148.8465","-28.32331","26941","Nematalosa erebi","1274269","2008-03-14","2008-03-15","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"629","148.39495575","-21.13876122","26941","Nematalosa erebi","1270051","2005-11-26","2005-11-26","1141746","ED","Eungella Dam, Broken River, Burdekin River","130","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"630","149.95719","-27.78753","26941","Nematalosa erebi","1273786","2009-11-09","2009-11-10","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"631","148.575584","-20.628208","26941","Nematalosa erebi","2023944","2018-07-04","2018-07-04","1753593","124-1691","O'Connell River at Caping Road, Bloomsbury","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"632","139.617876487","-24.4776689284","26941","Nematalosa erebi","552291","1770-05-23","1993-12-31","466017","158508","King Creek (5km NE Cluny Stn), Georgina basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"633","149.38966","-28.693","26941","Nematalosa erebi","1273936","2009-02-03","2009-02-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"634","149.38264","-27.95667","26941","Nematalosa erebi","1272842","2008-03-12","2008-03-12","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"635","140.0463","-20.8432","26941","Nematalosa erebi","1268640","2010-10-28","2010-10-28","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"636","139.574","-20.5814","26941","Nematalosa erebi","1268712","2008-10-28","2008-10-28","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"637","149.38966","-28.693","26941","Nematalosa erebi","1273961","2010-01-20","2010-01-20","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"638","149.38966","-28.693","26941","Nematalosa erebi","1274064","2010-01-20","2010-01-21","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"639","149.55989","-27.89481","26941","Nematalosa erebi","1272689","2007-04-18","2007-04-19","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"640","148.6643","-21.2181","26941","Nematalosa erebi","1268065","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"641","146.7617055","-19.307091115","26941","Nematalosa erebi","1269376","2005-12-13","2005-12-13","1141679","RRW1","Aplins Weir, Aplin Weir, Ross River","110","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"642","145.70075","-16.830325","26941","Nematalosa erebi","1268489","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"643","151.26776382","-27.71508266","26941","Nematalosa erebi","501061","1770-05-23","1989-12-31","504135","51723","Condamine River","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"644","145.76052828","-17.140854081","26941","Nematalosa erebi","2023729","2019-07-30","2019-07-30","1753410","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"645","142.0869","-15.37132","26941","Nematalosa erebi","1272948","2008-10-26","2008-10-26","1144310","9190060","OLD KOOLATAH LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"646","139.574","-20.5814","26941","Nematalosa erebi","1268548","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"647","148.38871","-21.13714","26941","Nematalosa erebi","1268087","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"648","149.42369","-27.72678","26941","Nematalosa erebi","1273860","2007-04-17","2007-04-18","1144259","4172006","Teelba Creek at Teelba","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"649","152.93003","-26.38094","26941","Nematalosa erebi","1273828","2009-07-03","2009-07-03","1144252","1381141","SIX MILE CREEK AT LAKE MCDONALD TAILWATER","200","14148","Mary ROP","8","Department of Resources",""
"650","149.49163","-28.49486","26941","Nematalosa erebi","1274229","2010-03-31","2010-04-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"651","149.38966","-28.693","26941","Nematalosa erebi","1273942","2008-11-10","2008-11-10","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"652","149.215","-25.6925","26941","Nematalosa erebi","1268247","1995-05-04","","1141618","Baroondah","Baroondah, Upper Dawson River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"653","145.75969003","-17.1411678","26941","Nematalosa erebi","2023727","2018-07-16","2018-07-16","1753409","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"654","152.49133739","-25.82757833","26941","Nematalosa erebi","486800","1992-11-04","1992-11-04","487849","29600","Site 60 - Mary River","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"655","145.209414168","-15.6818167055","26941","Nematalosa erebi","551766","1987-07-21","1987-07-21","466546","157981","Annan River, Endeavour basin","25000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"656","152.46964","-26.20005","26941","Nematalosa erebi","1273814","2009-05-01","2009-05-01","1144247","1380172","WIDGEE CREEK AT SCOTTS","200","14148","Mary ROP","8","Department of Resources",""
"657","147.64613","-24.23066","26941","Nematalosa erebi","1274181","2004-09-13","2004-09-13","1144350","130202B","Nogoa River at Raymond","200","14141","Fitzroy ROP","8","Department of Resources",""
"658","145.7031","-16.83167","26941","Nematalosa erebi","1269951","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"659","147.1397","-20.6444","26941","Nematalosa erebi","1268939","2008-11-21","2008-11-21","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"660","143.14892","-20.73664","26941","Nematalosa erebi","1268044","2007-11-06","2007-11-06","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"661","139.7229","-20.1311","26941","Nematalosa erebi","1268329","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"662","149.55989","-27.89481","26941","Nematalosa erebi","1272726","2006-02-06","2006-02-07","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"663","148.8465","-28.32331","26941","Nematalosa erebi","1274234","2008-03-15","2008-03-15","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"664","146.7803","-19.3046","26941","Nematalosa erebi","1268796","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"665","149.54704","-28.57653","26941","Nematalosa erebi","1274487","2010-03-30","2010-03-31","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"666","149.27575","-27.97181","26941","Nematalosa erebi","1273528","2008-04-27","2008-04-28","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"667","150.20111111","-23.1149999966","26941","Nematalosa erebi","922776","1770-05-23","1994-12-31","858479","175707","Fitzroy River","1800","10840","Trnski etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"668","141.0129","-19.5556","26941","Nematalosa erebi","1272918","2009-10-16","2009-10-16","1144411","9150021","Flinders River at Stanley Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"669","149.38264","-27.95667","26941","Nematalosa erebi","1272967","2009-11-10","2009-11-11","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"670","139.574","-20.5814","26941","Nematalosa erebi","1268531","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"671","149.38966","-28.693","26941","Nematalosa erebi","1273947","2008-11-10","2008-11-10","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"672","148.93589","-28.17589","26941","Nematalosa erebi","1272980","2006-02-09","2006-02-10","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"673","146.7803","-19.3046","26941","Nematalosa erebi","1268898","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"674","141.12711","-17.87412","26941","Nematalosa erebi","1267995","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"675","150.04852","-28.40265","26941","Nematalosa erebi","1272675","2010-04-07","2010-04-07","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"676","148.73814","-28.93459","26941","Nematalosa erebi","1274020","2007-10-27","2007-10-28","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"677","141.75116137","-19.06514724","26941","Nematalosa erebi","484065","1870-01-01","1870-12-31","476831","13992","Norman River","54000","1179","Castelnau (1878)","3461","Department of Environment, Science and Innovation","DES"
"678","152.45535","-25.22577","26941","Nematalosa erebi","1273441","2007-04-27","2007-04-27","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"679","148.387353","-21.139576685","26941","Nematalosa erebi","1267979","2005-11-26","2005-11-26","1141741","ED","Eungella Dam, Broken River, Burdekin River","203","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"680","146.1291666655","-19.2769444411","26941","Nematalosa erebi","928076","1991-09-01","1991-09-30","863779","181035","Site 3-Star River, Dotswood area","300","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"681","151.10327","-25.40225","26941","Nematalosa erebi","1273293","2004-11-24","2004-11-24","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"682","149.38264","-27.95667","26941","Nematalosa erebi","1272843","2007-04-19","2007-04-19","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"683","147.9018","-23.69271","26941","Nematalosa erebi","1274417","2005-04-19","2005-04-19","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"684","150.07610934","-26.99842401","26941","Nematalosa erebi","550324","1999-05-01","1999-05-31","467974","145157","Condamine River (Range's Bridge to Weribone)","54000","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"685","144.25119887","-28.7359684389","26941","Nematalosa erebi","560970","1991-10-03","1991-10-03","547111","169973","Lake Wyara (BJ3218)","450","6783","Leggett (1992)","3461","Department of Environment, Science and Innovation","DES"
"686","148.83859861","-23.37342961","26941","Nematalosa erebi","550867","1996-07-01","1996-07-31","467430","157075","Nr Bedford Weir, Mackenzie River","900","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"687","149.82609056","-24.16508166","26941","Nematalosa erebi","521478","1991-01-01","1991-12-31","523685","102736","Dawson River nr Neville Hewitt Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"688","140.473766","-20.723043","26941","Nematalosa erebi","1275601","2000-10-26","","1145389","Site 1","Chinaman Creek Dam near Cloncurry","2000","14280","Pre-Stocking Survey Report Chinaman Creek Dam Cloncurry","34","Department of Agriculture and Fisheries","DAF"
"689","146.7356","-19.3178","26941","Nematalosa erebi","1268460","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"690","147.3205278","-19.60913889","26941","Nematalosa erebi","1269225","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"691","145.084433151","-18.6651383033","26941","Nematalosa erebi","551905","1982-07-01","1982-07-31","466408","158120","Burdekin River (Valley of Lagoons Stn), Burdekin basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"692","151.10327","-25.40225","26941","Nematalosa erebi","1273295","2004-11-24","2004-11-24","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"693","149.95719","-27.78753","26941","Nematalosa erebi","1273903","2009-03-27","2009-03-28","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"694","152.46403","-25.15625","26941","Nematalosa erebi","1273312","2006-03-15","2006-03-15","1144383","1371025","GREGORY RIVER AT ISIS SHIRE COUNCIL WEIR","200","14148","Mary ROP","8","Department of Resources",""
"695","148.667795798","-27.9317634043","26941","Nematalosa erebi","552822","1976-06-01","1976-06-01","465449","159040","Balonne River (d/s Beardmore Dam), Balonne Condamine basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"696","149.38264","-27.95667","26941","Nematalosa erebi","1272851","2006-05-09","2006-05-10","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"697","149.79067","-25.63616","26941","Nematalosa erebi","1272891","2007-03-21","2007-03-22","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"698","147.9018","-23.69271","26941","Nematalosa erebi","1272637","2006-04-19","2006-04-20","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"699","148.6643","-21.2181","26941","Nematalosa erebi","1269921","2000-10-08","2000-10-08","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"700","139.574","-20.5814","26941","Nematalosa erebi","1268843","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"701","145.7031","-16.83167","26941","Nematalosa erebi","1269956","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"702","149.9997222222","-25.4844444444","26941","Nematalosa erebi","1268220","1999-03-24","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"703","152.6927777766","-25.54833333","26941","Nematalosa erebi","923294","1882-09-01","1882-09-30","858997","176225","Mary River nr Maryborough","3600","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"704","146.3075","-19.9669","26941","Nematalosa erebi","1269863","2001-10-08","2001-10-08","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"705","149.49163","-28.49486","26941","Nematalosa erebi","1274196","2009-03-11","2009-03-11","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"706","147.3385833","-19.55669444","26941","Nematalosa erebi","1269215","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"707","148.81739","-28.42883","26941","Nematalosa erebi","1273172","2008-03-15","2008-03-15","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"708","149.9997222222","-25.4844444444","26941","Nematalosa erebi","1268123","1998-03-23","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"709","139.7229","-20.1311","26941","Nematalosa erebi","1268858","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"710","150.04852","-28.40265","26941","Nematalosa erebi","1272553","2009-03-12","2009-03-12","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"711","152.46403","-25.15625","26941","Nematalosa erebi","1273316","2008-02-20","2008-02-20","1144383","1371025","GREGORY RIVER AT ISIS SHIRE COUNCIL WEIR","200","14148","Mary ROP","8","Department of Resources",""
"712","152.53345","-25.35979","26941","Nematalosa erebi","1273676","2007-04-26","2007-04-26","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"713","152.56311","-25.32972","26941","Nematalosa erebi","1273802","2007-03-28","2007-03-28","1144245","1373006","BURRUM RIVER AT BURRUM WEIR NO 1 HEADWATER","200","14148","Mary ROP","8","Department of Resources",""
"714","145.54707","-17.16375","26941","Nematalosa erebi","1269741","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"715","148.38871","-21.13714","26941","Nematalosa erebi","1270040","2004-09-12","2004-09-12","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"716","148.3901742","-21.1367856","26941","Nematalosa erebi","1267978","2005-11-26","2005-11-26","1141740","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"717","152.534397529","-27.2983999594","26941","Nematalosa erebi","552712","1988-03-10","1988-03-10","465556","158930","Brisbane River (Wivenhoe Dam), Brisbane basin","14000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"718","149.38264","-27.95667","26941","Nematalosa erebi","1272856","2006-02-07","2006-02-08","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"719","151.9771","-26.9032","26941","Nematalosa erebi","1313245","2011-04-20","2011-04-20","1175962","143-0060","Cooyar Creek at Kooralgin Gilla Road, Kooralgin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"720","151.00107296","-24.99841616","26941","Nematalosa erebi","531523","1991-08-01","1991-08-31","529621","111365","Rockhampton-Kingaroy region","54000","6475","Ove Arup & Partners (1992)","3461","Department of Environment, Science and Innovation","DES"
"721","149.49163","-28.49486","26941","Nematalosa erebi","1274324","2008-11-12","2008-11-13","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"722","148.81726","-28.35732","26941","Nematalosa erebi","1273145","2006-09-04","2006-09-05","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"723","148.93589","-28.17589","26941","Nematalosa erebi","1273066","2006-09-08","2006-09-09","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"724","144.209525552","-28.0984678781","26941","Nematalosa erebi","560892","1991-09-25","1991-09-25","547033","169863","Dynevor Lakes nr bridge (BJ2689)","450","6783","Leggett (1992)","3461","Department of Environment, Science and Innovation","DES"
"725","147.1397","-20.6444","26941","Nematalosa erebi","1268820","2001-10-09","2001-10-09","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"726","150.462999","-23.42915","26941","Nematalosa erebi","1271797","2006-09-01","2006-09-30","1143584","Site 2","Springers Lagoon near Gracemere","2000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"727","146.7356","-19.3178","26941","Nematalosa erebi","1269409","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"728","147.757214947","-23.8845517047","26941","Nematalosa erebi","556492","1995-01-01","1995-12-31","461774","162716","Mid Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"729","148.87289","-28.25881","26941","Nematalosa erebi","1274110","2006-05-11","2006-05-11","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"730","149.16694","-21.96139","26941","Nematalosa erebi","1273122","2004-12-23","2004-12-23","1144363","1304061","MURRAY CREEK AT COLLAROY-TIERAWOOMBA ROAD","200","14141","Fitzroy ROP","8","Department of Resources",""
"731","146.7803","-19.3046","26941","Nematalosa erebi","1268912","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"732","141.37099","-19.81354","26941","Nematalosa erebi","2031626","2020-06-24","2020-06-24","1760339","INCIDENTAL","Flinders River, "Etta Plains", Taldora via Julia Creek NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"733","152.9434","-27.21631","26941","Nematalosa erebi","1311785","2011-10-07","2011-10-07","1175900","142-0008","Sideling Creek at Forbes Road, Kurwongbah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"734","149.38966","-28.693","26941","Nematalosa erebi","1273841","2010-04-06","2010-04-06","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"735","149.95719","-27.78753","26941","Nematalosa erebi","1273653","2007-01-20","2007-01-20","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"736","148.85809","-28.64565","26941","Nematalosa erebi","1273717","2009-01-17","2009-01-17","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"737","150.848658","-23.73228","26941","Nematalosa erebi","1271799","2006-09-01","2006-09-30","1143585","Site 3","Larcomvale Creek","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"738","153.0004","-27.65474","26941","Nematalosa erebi","1311740","2012-10-15","2012-10-15","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
