"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"131","152.451064056","-26.231744152","1287","Poodytes gramineus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","153.03022804","-26.88590515","1287","Poodytes gramineus","491005","1983-01-01","1983-12-31","493891","36028","Black Swamp LA, Beerwah SF611","600","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"133","153.00522775","-26.81090541","1287","Poodytes gramineus","491796","1983-01-01","1983-12-31","494240","35407","Deans Hill area, Beerwah SF611","1800","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"134","153.00106349","-27.08173841","1287","Poodytes gramineus","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"135","153.21773297","-27.83173497","1287","Poodytes gramineus","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"136","153.00106349","-27.08173841","1287","Poodytes gramineus","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"137","153.08439826","-27.41507005","1287","Poodytes gramineus","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"138","153.16773382","-27.83173531","1287","Poodytes gramineus","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"139","152.76773648","-27.39840594","1287","Poodytes gramineus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"140","151.35106547","-23.93175432","1287","Poodytes gramineus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"141","153.05105347","-26.08174005","1287","Poodytes gramineus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"142","143.067820114","-22.5984760445","1287","Poodytes gramineus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"143","151.71775431","-27.43174706","1287","Poodytes gramineus","487673","1979-02-11","1979-02-11","500526","42087","Near Oakey","3600","2578","QOS Newsl. 10(4) (1979)","3461","Department of Environment, Science and Innovation","DES"
"144","140.31787911","-24.0984867","1287","Poodytes gramineus","478801","1980-08-01","1980-08-31","481601","23148","No. 5 Bore, Coorabulka","450","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5469082","-27.55674033","1287","Poodytes gramineus","498669","1985-01-12","1985-01-12","496546","48458","Minden","1800","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"146","152.52190839","-27.52757391","1287","Poodytes gramineus","497329","1986-12-07","1986-12-07","497652","46922","Prenzlau","1800","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"147","152.52190839","-27.52757391","1287","Poodytes gramineus","497237","1987-11-29","1987-11-29","497623","46924","Prenzlau","1800","2667","QOS Newsl. 19(1) (1988)","3461","Department of Environment, Science and Innovation","DES"
"148","152.43857577","-27.44007476","1287","Poodytes gramineus","487392","1988-03-12","1988-03-12","500235","42532","Atkinson's Dam","1800","2672","QOS Newsl. 19(4) (1988)","3461","Department of Environment, Science and Innovation","DES"
"149","152.43857577","-27.44007476","1287","Poodytes gramineus","487393","1988-03-08","1988-03-08","500236","42533","Atkinson's Dam","1800","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"150","152.97606774","-27.53173731","1287","Poodytes gramineus","498247","1971-09-10","1971-09-10","497397","47219","Sherwood Arboretum","450","2681","QOS Newsl. 2(8) (1971)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5469082","-27.55674033","1287","Poodytes gramineus","498696","1988-11-27","1988-11-27","496512","48485","Minden District","3600","2682","QOS Newsl. 20(1) (1989)","3461","Department of Environment, Science and Innovation","DES"
"152","152.33857848","-27.55674186","1287","Poodytes gramineus","498648","1992-08-26","1992-08-26","496525","48435","Gatton College","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"153","153.27606277","-27.52340186","1287","Poodytes gramineus","497396","1973-08-23","1973-08-23","497759","46796","Raby Bay","1800","2763","QOS Newsl. 4(9) (1973)","3461","Department of Environment, Science and Innovation","DES"
"154","148.5844444433","-21.0149999966","1287","Poodytes gramineus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"155","146.26361615","-20.07345564","1287","Poodytes gramineus","482913","1986-04-25","1986-04-25","485663","15678","Charters Towers","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"156","152.52190839","-27.52757391","1287","Poodytes gramineus","497262","1986-12-07","1986-12-07","497618","46949","Prenzlau","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"157","153.2803204897","-24.9244682037","1287","Poodytes gramineus","1441758","1996-10-17","1996-10-17","1278043","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.2783174669","-24.9145377866","1287","Poodytes gramineus","1441435","1997-09-28","1997-09-28","1278337","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.869127","-27.670261","1287","Poodytes gramineus","1282271","2013-11-11","2013-11-11","1151205","INCIDENTAL","Sewage treatment works, Loves Road, Wyreema via Toowoomba, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"160","152.339342","-27.554874","1287","Poodytes gramineus","1504456","2018-07-16","2018-07-16","1334823","INCIDENTAL","Lake Lenor, University of Queensland (Gatton campus), Lawes SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.2022222222","-27.5663888888","1287","Poodytes gramineus","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.35973","-27.600543","1287","Poodytes gramineus","2054664","1989-11-26","1989-11-26","1776581","INCIDENTAL","farm dam, Gatton Laidley Road E, Forest Hill SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.270517","-27.572972","1287","Poodytes gramineus","2048132","1990-01-16","1990-01-16","1772291","INCIDENTAL","Lake Apex, Apex Lake Park, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.114139","-27.533326","1287","Poodytes gramineus","2048139","1990-02-11","1990-02-11","1772297","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.115991","-27.534253","1287","Poodytes gramineus","2054718","1991-06-05","1991-06-06","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.238997","-27.568509","1287","Poodytes gramineus","2031591","2021-05-08","2021-05-08","1759779","INCIDENTAL","Lowes Road dams, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","140.46356","-24.10535","1287","Poodytes gramineus","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","144.171944","-28.060833","1287","Poodytes gramineus","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.25508","-28.4614","1287","Poodytes gramineus","2054724","1991-09-29","1991-09-29","1776611","INCIDENTAL","Macintyre Brook/Coolmunda Dam, Coolmunda SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.378068","-27.629886","1287","Poodytes gramineus","2121920","1994-12-08","1994-12-08","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","149.824757","-23.774114","1287","Poodytes gramineus","2122243","1995-09-30","1995-09-30","1827201","INCIDENTAL","Wawoon Creek crossing, Capricorn Highway, Boolburra CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.2391270308","-27.5675685526","1287","Poodytes gramineus","1442319","2017-06-07","2017-06-07","1278009","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.2391270308","-27.5675685526","1287","Poodytes gramineus","1442582","2017-10-15","2017-10-15","1278356","INCIDENTAL","Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","150.75591","-28.57754","1287","Poodytes gramineus","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.944686","-27.595071","1287","Poodytes gramineus","2054996","2021-11-02","2021-11-02","1776805","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.708425","-27.437928","1287","Poodytes gramineus","2076885","2021-12-28","2021-12-28","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.269726","-27.573554","1287","Poodytes gramineus","2121769","2023-05-14","2023-05-14","1827434","INCIDENTAL","Lake Freeman, Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.270786","-27.573549","1287","Poodytes gramineus","2121791","2023-05-22","2023-05-22","1827455","INCIDENTAL","Lake Freeman, Gatton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.94058","-27.387497","1287","Poodytes gramineus","2121996","2023-06-18","2023-06-18","1826989","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.845604","-27.582708","1287","Poodytes gramineus","2122652","2023-09-26","2023-09-26","1827607","INCIDENTAL","cnr. Oestreich and Wellcamp Westbrook Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","144.2419890436","-23.4362397797","1287","Poodytes gramineus","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.2391270308","-27.5675685526","1287","Poodytes gramineus","1146723","2009-06-13","2009-06-13","1036500","INCIDENTAL","Lowe's Rd, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","148.80637","-26.59596","1287","Poodytes gramineus","1147024","2010-02-03","2010-02-03","1036793","INCIDENTAL","Roma Sewerage Works, Roma, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.9444444444","-27.5958333333","1287","Poodytes gramineus","1262131","2012-02-05","","1136901","INCIDENTAL","West Creek, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.3396808786","-27.5542344595","1287","Poodytes gramineus","1262268","2012-02-12","","1136991","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.3397222222","-27.5547222222","1287","Poodytes gramineus","1262493","2011-09-01","","1137164","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, Gatton, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.9444444444","-27.5958333333","1287","Poodytes gramineus","1262527","2011-11-08","","1137216","INCIDENTAL","West Creek, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.9440059077","-27.5971062871","1287","Poodytes gramineus","1281796","2013-07-07","","1151009","INCIDENTAL","West Creek Wetlands, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.8727777777","-27.6694444444","1287","Poodytes gramineus","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.3727777777","-27.6694444444","1287","Poodytes gramineus","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.2705154489","-27.5697905302","1287","Poodytes gramineus","1395688","2015-03-29","","1236507","INCIDENTAL","Apex Lake, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","150.5844444333","-26.7149999966","1287","Poodytes gramineus","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"214","139.06361111","-24.04833333","1287","Poodytes gramineus","931237","1980-08-21","1980-08-21","866940","184502","Palliou Ck nr HS, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"215","149.65528476","-27.20675922","1287","Poodytes gramineus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"216","151.10026341","-27.358695","1287","Poodytes gramineus","522706","1983-01-01","1983-12-31","522457","103973","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"217","144.651185204","-27.9817972142","1287","Poodytes gramineus","557984","1980-01-01","1980-12-31","544104","164212","Yowah opal field-marsh area","1800","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"218","147.971969","-26.48593632","1287","Poodytes gramineus","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"219","153.0302776666","-27.3038888855","1287","Poodytes gramineus","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"220","153.27604084","-24.92340752","1287","Poodytes gramineus","476927","1986-09-11","1986-09-11","489674","26139","Ocean Lake, Fraser Island","900","3006","Stewart (1986)","3461","Department of Environment, Science and Innovation","DES"
"221","142.484478445","-20.681815946","1287","Poodytes gramineus","556773","1770-05-23","1984-12-31","542893","163000","Nonda","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"222","153.17604179","-24.74840802","1287","Poodytes gramineus","477312","1980-11-29","1980-11-29","490058","25461","Bool Ck, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"223","153.16356371","-27.41506945","1287","Poodytes gramineus","505200","1988-07-01","1988-07-31","510011","59035","Ampol Refinery, Lytton","900","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"224","152.00107553","-26.6817465","1287","Poodytes gramineus","492593","1989-01-01","1989-12-31","495061","33955","Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"225","151.83440551","-26.0484156","1287","Poodytes gramineus","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"226","151.9899644","-26.6609133","1287","Poodytes gramineus","492841","1985-08-01","1985-08-31","495239","33636","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"227","152.00385319","-26.67341317","1287","Poodytes gramineus","492642","1990-01-01","1990-01-31","495074","33877","Pioneer Park, Nanango","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"228","152.00385319","-26.67341317","1287","Poodytes gramineus","492643","1991-09-01","1991-09-30","495075","33878","Pioneer Park, Nanango","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"229","152.340419","-27.554335","1287","Poodytes gramineus","1293313","2014-06-08","2014-06-08","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"230","152.340419","-27.554335","1287","Poodytes gramineus","1293319","2014-06-15","2014-06-15","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"231","151.869127","-27.670261","1287","Poodytes gramineus","1309191","2014-11-23","2014-11-23","1174769","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"232","152.340419","-27.554335","1287","Poodytes gramineus","1318001","2015-05-31","2015-05-31","1179552","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"233","152.340419","-27.554335","1287","Poodytes gramineus","1329802","2015-08-22","2015-08-22","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"234","152.37003","-27.53115","1287","Poodytes gramineus","1347401","2015-10-25","2015-10-25","1204392","INCIDENTAL","Lockyer Creek, Lake Clarendon Road, Clarendon","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"235","151.921618","-28.911638","1287","Poodytes gramineus","1354904","2016-01-14","2016-01-15","1211281","INCIDENTAL","Wallangarra sewage ponds","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"236","151.921618","-28.911638","1287","Poodytes gramineus","1416485","2017-04-24","2017-04-24","1211281","INCIDENTAL","Wallangarra sewage ponds","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"237","139.6502","-24.92962","1287","Poodytes gramineus","1362755","2016-03-25","2016-03-25","1217805","INCIDENTAL","Cuttaburra Crossing, Birdsville/Bedourie Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"238","151.92411","-28.91212","1287","Poodytes gramineus","1965952","2019-01-05","2019-01-05","1723441","INCIDENTAL","Wallangarra sewage ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"239","151.92437","-28.91174","1287","Poodytes gramineus","2009628","2020-12-23","2020-12-23","1740417","INCIDENTAL","Wallangarra sewage ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"240","151.92387","-28.91211","1287","Poodytes gramineus","2030873","2021-04-18","2021-04-19","1759509","INCIDENTAL","Wallangarra Sewage Ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"241","151.89622","-28.87334","1287","Poodytes gramineus","2030899","2021-05-15","2021-05-15","1759533","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"242","153.16772765","-27.09840375","1287","Poodytes gramineus","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"243","150.7677777766","-23.0566666633","1287","Poodytes gramineus","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"244","152.8094443333","-27.66083333","1287","Poodytes gramineus","935616","1987-04-05","1987-04-05","871319","200679","Swanbank lagoons","1000","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"245","152.951111","-26.52333333","1287","Poodytes gramineus","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"246","148.6511111","-20.3816666633","1287","Poodytes gramineus","937031","1991-10-05","1991-10-05","872734","202100","Cannon Valley-Brandy Ck-Goorganga","13000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"247","153.176111","-27.4066666633","1287","Poodytes gramineus","935699","1987-02-01","1987-02-28","871402","200762","Lytton area (coast)","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"248","149.51466807","-22.346943343","1287","Poodytes gramineus","2116956","2023-03-31","2023-03-31","1814972","INCIDENTAL","St Lawrence Wetlands reserve.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"249","150.00324994","-22.283725825","1287","Poodytes gramineus","2116947","2023-03-29","2023-03-29","1823971","INCIDENTAL","Torilla Plain, Torilla Peninsula: northern zone, S and SW of Campbell Peak.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"250","153.0177777766","-27.29833333","1287","Poodytes gramineus","931078","1978-02-12","1978-02-12","866781","184343","Bald Hills swamp (Wyampa Rd)","900","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
