"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","146.32610481","-18.34012501","15400","Emilia sonchifolia var. sonchifolia","1613805","1975-08-17","1975-08-17","1457676","<UNNAMED>","Hinchinbrook Island, south end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.52998694","-23.05815366","15400","Emilia sonchifolia var. sonchifolia","1772872","2001-07-28","2001-07-28","1540566","<UNNAMED>","Oaky Creek Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.5761194281","-11.7568319239","15400","Emilia sonchifolia var. sonchifolia","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.34272169","-24.87341548","15400","Emilia sonchifolia var. sonchifolia","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.27593093","-12.47625619","15400","Emilia sonchifolia var. sonchifolia","1663894","1991-07-10","1991-07-10","1478057","<UNNAMED>","Beach, 3km SSE of Kennedy Hill, 'Bromley'. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5683231984","-16.9684666716","15400","Emilia sonchifolia var. sonchifolia","1739396","1992-04-30","1992-04-30","1566642","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Ck Rd from Davies Ck Rd, Monitoring site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.35448391","-18.30820147","15400","Emilia sonchifolia var. sonchifolia","1762818","2000-07-25","2000-07-25","1558680","<UNNAMED>","Spring near 'Alehvale' house, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.6675","-16.83055556","15400","Emilia sonchifolia var. sonchifolia","1866965","2010-12-11","2010-12-11","1653105","<UNNAMED>","Kuranda National Park, on Kennedy Highway, c. 5km E from Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.45833333","-14.675","15400","Emilia sonchifolia var. sonchifolia","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.7094080556","-22.6400877778","15400","Emilia sonchifolia var. sonchifolia","2022827","1977-07-09","1977-07-09","1752766","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.225","-10.575","15400","Emilia sonchifolia var. sonchifolia","1535805","1986-04-08","1986-04-08","1346047","<UNNAMED>","Thursday Island, on road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.7094053036","-22.5900884599","15400","Emilia sonchifolia var. sonchifolia","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.29222222","-22.54305556","15400","Emilia sonchifolia var. sonchifolia","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.17374","-17.67204","15400","Emilia sonchifolia var. sonchifolia","2007878","2019-07-08","2019-07-08","1738872","<UNNAMED>","North-west tip of Jessie Island, North Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.7713888889","-19.2958333333","15400","Emilia sonchifolia var. sonchifolia","1846582","2004-03-17","2004-03-17","1619045","<UNNAMED>","Petunia Street, Aitkenvale, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9208551","-28.76586157","15400","Emilia sonchifolia var. sonchifolia","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.80738889","-15.24466667","15400","Emilia sonchifolia var. sonchifolia","1862599","2012-04-26","2012-04-26","1643005","<UNNAMED>","800m S of Melsonby homestead, N of Normanby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.8141758801","-12.4059972915","15400","Emilia sonchifolia var. sonchifolia","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.25943561","-15.47347259","15400","Emilia sonchifolia var. sonchifolia","1629388","1970-05-24","1970-05-24","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.98572222","-17.80688889","15400","Emilia sonchifolia var. sonchifolia","1841201","2006-12-12","2006-12-12","1629274","<UNNAMED>","End of Shell Pocket Road near Whing Creek, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.54277921","-13.54709838","15400","Emilia sonchifolia var. sonchifolia","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.376132","-20.0067994332","15400","Emilia sonchifolia var. sonchifolia","1699862","1995-04-08","1995-04-08","1506493","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.6367777778","-12.4539166667","15400","Emilia sonchifolia var. sonchifolia","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.79273864","-22.85675513","15400","Emilia sonchifolia var. sonchifolia","1523993","1977-07-20","1977-07-20","1358162","<UNNAMED>","Nine Mile Beach foredune 31-32km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.0761048072","-18.3734583469","15400","Emilia sonchifolia var. sonchifolia","1577813","1975-05-10","1975-05-10","1365025","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.85944795","-16.87347093","15400","Emilia sonchifolia var. sonchifolia","1611168","1985-04-16","1985-04-16","1451055","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah, top of mountain ca 0.5km SE of dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.0267","-15.332383","15400","Emilia sonchifolia var. sonchifolia","1855516","2012-05-21","2012-05-21","1664365","<UNNAMED>","Mt Rose, Brannigan, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.5427711406","-9.4235154736","15400","Emilia sonchifolia var. sonchifolia","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.5594082098","-21.0400964449","15400","Emilia sonchifolia var. sonchifolia","1522324","1969-05-31","1969-05-31","1371941","<UNNAMED>","Bailey Islet, Great Barrier Reef, ca 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.2580732365","-22.0915029155","15400","Emilia sonchifolia var. sonchifolia","1786717","1998-08-19","1998-08-19","1519073","<UNNAMED>","Doongmabulla, NW of Clermont (GPS 22 05 35 146 15 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.46658934","-27.58606381","15400","Emilia sonchifolia var. sonchifolia","1792236","2007-03-08","2007-03-08","1617285","<UNNAMED>","Western edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.9200277484","-15.1200609464","15400","Emilia sonchifolia var. sonchifolia","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.8224444444","-17.9440277778","15400","Emilia sonchifolia var. sonchifolia","1926927","2007-03-06","2007-03-06","1709809","<UNNAMED>","Mackay's Estates banana plantation, c. 400m N of packing shed off Scougall road, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.40943225","-9.75684555","15400","Emilia sonchifolia var. sonchifolia","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.08443342","-17.58179395","15400","Emilia sonchifolia var. sonchifolia","1954416","1938-03-25","1938-03-25","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.31861111","-19.38222222","15400","Emilia sonchifolia var. sonchifolia","1916656","2008-04-01","2008-04-01","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.74557227","-17.3612523","15400","Emilia sonchifolia var. sonchifolia","1798151","2006-09-16","2006-09-16","1629828","<UNNAMED>","Torwood Homestead, about 90km West of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.135","-13.1636111111","15400","Emilia sonchifolia var. sonchifolia","1912471","2014-05-01","2014-05-01","1682807","<UNNAMED>","Orchid Creek Station, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.45833333","-14.675","15400","Emilia sonchifolia var. sonchifolia","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.458333333","-14.675","15400","Emilia sonchifolia var. sonchifolia","1633672","1973-06-26","1973-06-26","1425010","<UNNAMED>","Lizard Island, Great Barrier Reef, in low saddle crossing SW third of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.5338888889","-19.0294444444","15400","Emilia sonchifolia var. sonchifolia","1915804","2014-04-19","2014-04-19","1685094","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.6406944444","-15.8390833333","15400","Emilia sonchifolia var. sonchifolia","1860731","2017-03-13","2017-03-13","1665731","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.85945276","-11.64016526","15400","Emilia sonchifolia var. sonchifolia","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.45833333","-14.675","15400","Emilia sonchifolia var. sonchifolia","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.5427711406","-9.4235154736","15400","Emilia sonchifolia var. sonchifolia","1601192","1974-07-29","1974-07-29","1463315","<UNNAMED>","Dauan Island, Murray Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.7511043188","-19.2484521039","15400","Emilia sonchifolia var. sonchifolia","1628747","1980-02-13","1980-02-13","1414442","<UNNAMED>","Townsville - West End, at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.0055891","-19.24180574","15400","Emilia sonchifolia var. sonchifolia","1748005","1999-04-13","1999-04-13","1560015","<UNNAMED>","Nara Spring: New Water, NW of RIchmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
