"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","145.5094372789","-17.3401313336","17094","Glochidion harveyanum var. harveyanum","1939809","1992-06-27","1992-06-27","1507780","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.68098763","-17.49926626","17094","Glochidion harveyanum var. harveyanum","1940110","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.5011011","-18.49845378","17094","Glochidion harveyanum var. harveyanum","1943213","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2511060636","-16.2484705111","17094","Glochidion harveyanum var. harveyanum","1944357","1937-09-17","1937-09-17","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.91777061","-17.24846467","17094","Glochidion harveyanum var. harveyanum","1944717","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.50943728","-17.32346467","17094","Glochidion harveyanum var. harveyanum","1945413","1996-05-07","1996-05-07","1573832","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.85944442","-18.09012765","17094","Glochidion harveyanum var. harveyanum","1948289","1983-04-12","1983-04-12","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.0427714739","-18.2901250136","17094","Glochidion harveyanum var. harveyanum","1948462","1974-09-17","1974-09-17","1675111","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.8094478833","-18.856792442","17094","Glochidion harveyanum var. harveyanum","1948972","1949-10-01","1949-10-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.75110098","-16.91513334","17094","Glochidion harveyanum var. harveyanum","1954711","1949-07-01","1949-07-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.8094478833","-18.856792442","17094","Glochidion harveyanum var. harveyanum","1957333","1949-10-01","1949-10-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.2511111086","-19.0817887889","17094","Glochidion harveyanum var. harveyanum","1959267","1994-01-01","1994-12-31","1546759","<UNNAMED>","Mountain Road to Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.4936111111","-17.2661111111","17094","Glochidion harveyanum var. harveyanum","1968773","2011-09-28","2011-09-28","1726123","<UNNAMED>","Hallorans Hill, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.425","-17.2583333333","17094","Glochidion harveyanum var. harveyanum","1979925","1976-11-17","1976-11-17","1733453","<UNNAMED>","SFR 194 Sylvia Logging Area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.1327777778","-15.07","17094","Glochidion harveyanum var. harveyanum","2007246","2014-10-28","2014-10-28","1738360","<UNNAMED>","Darrba NP, 800m S of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.1327777778","-15.0705555556","17094","Glochidion harveyanum var. harveyanum","2007284","2014-10-28","2014-10-28","1738271","<UNNAMED>","Darrba NP, 800m S of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.58443728","-17.24846467","17094","Glochidion harveyanum var. harveyanum","2048840","1958-02-11","1958-02-11","1772723","<UNNAMED>","Gadgarra SF, 5 miles E of Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4594440568","-17.2068008199","17094","Glochidion harveyanum var. harveyanum","2048883","1959-09-06","1959-09-06","1772680","<UNNAMED>","Rocky Creek, Atherton to Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.91777061","-17.41513133","17094","Glochidion harveyanum var. harveyanum","2048929","1962-01-01","1962-12-31","1364222","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.1094381405","-18.3901250136","17094","Glochidion harveyanum var. harveyanum","2048946","1953-04-01","1953-04-30","1772646","<UNNAMED>","SFR 191 [Wongabel], rear of nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.8094478833","-18.856792442","17094","Glochidion harveyanum var. harveyanum","2048947","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.25943684","-15.89013855","17094","Glochidion harveyanum var. harveyanum","2048968","1973-01-01","1973-01-31","1772740","<UNNAMED>","Bald Pocket on top of Range between Bloomfield Road & Parrot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.50110098","-16.49846667","17094","Glochidion harveyanum var. harveyanum","2048977","1770-04-19","2000-11-07","1356117","<UNNAMED>","Portion 212 Barron.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.02610481","-18.27345835","17094","Glochidion harveyanum var. harveyanum","2049001","1976-05-17","1976-05-17","1772808","<UNNAMED>","60 metres from Cardwell PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.91777775","-18.24846098","17094","Glochidion harveyanum var. harveyanum","2049002","1974-10-01","1974-10-31","1772766","<UNNAMED>","Meunga Creek, ca 6km N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4594394","-16.14013718","17094","Glochidion harveyanum var. harveyanum","2049003","1976-09-08","1976-09-08","1772828","<UNNAMED>","ca 1km S of Cyanide Creek, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.02610481","-18.25679168","17094","Glochidion harveyanum var. harveyanum","2049004","1977-09-21","1977-09-21","1772785","<UNNAMED>","'Galmara' Meungra Creek, 5km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.50943728","-17.34013133","17094","Glochidion harveyanum var. harveyanum","2049023","1974-10-14","1974-10-14","1772791","<UNNAMED>","SFR 191 Barron [Wongabel].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.17610821","-16.72346894","17094","Glochidion harveyanum var. harveyanum","2049039","1989-01-13","1989-01-13","1772817","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.59277061","-17.006798","17094","Glochidion harveyanum var. harveyanum","2049060","1974-10-08","1974-10-08","1772827","<UNNAMED>","SFR 607 Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.08443814","-18.24845835","17094","Glochidion harveyanum var. harveyanum","2049073","1975-01-02","1975-01-02","1772790","<UNNAMED>","Portion 39 Parish of Meunga, N bank of Meunga Creek, ca 5km N of Cardwell & 1km E of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.75111108","-18.24846098","17094","Glochidion harveyanum var. harveyanum","2049085","1974-12-19","1974-12-19","1772767","<UNNAMED>","ca 8km N of Cardwell, ca 1.6km E of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.64","-16.8244444444","17094","Glochidion harveyanum var. harveyanum","2096436","2011-07-25","2011-07-25","1810321","<UNNAMED>","Kuranda, Jungle Walk, about 100m from Jumrum Creek/ Barron River junction, river end of walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.0402777778","-16.2519444444","17094","Glochidion harveyanum var. harveyanum","2121508","1997-11-28","1997-11-28","1826746","<UNNAMED>","State Forest 144, Mt Windsor Tableland, about 1km out from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.9555555556","-17.7938888889","17094","Glochidion harveyanum var. harveyanum","2121529","1997-10-28","1997-10-28","1826751","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.60515","-16.860896","17094","Glochidion harveyanum var. harveyanum","2125133","2021-05-10","2021-05-10","1829767","<UNNAMED>","Beside Kennedy Hwy on Lot 783 on N157406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.6773","-16.80222","17094","Glochidion harveyanum var. harveyanum","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"136","145.66419","-16.8771","17094","Glochidion harveyanum var. harveyanum","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
