"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","152.7338888889","-28.2013888889","11246","Tragia novae-hollandiae","1671549","1962-03-10","1962-03-10","1488966","<UNNAMED>","Mt Maroon: NE gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.6779766459","-20.3464929938","11246","Tragia novae-hollandiae","1676419","1993-07-14","1993-07-14","1496861","<UNNAMED>","Herbert Range, grid ref: 8457-706498.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.95941521","-20.25677295","11246","Tragia novae-hollandiae","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.6927355","-27.30673977","11246","Tragia novae-hollandiae","1681360","1997-01-18","1997-01-18","1477991","<UNNAMED>","RIDGE ABOVE WHITE CEDAR PICNIC AREA NORTHBROOK PARKWAY W OF MT GLORIOUS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.5971804889","-24.8454517923","11246","Tragia novae-hollandiae","1681876","1993-10-26","1993-10-26","1472166","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref: 9248-581512.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.0260691876","-24.9067505658","11246","Tragia novae-hollandiae","1682821","1993-12-29","1993-12-29","1470069","<UNNAMED>","Hurdle Gully, Scientific Area 33, State Forest 28 Coominglah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.4177358543","-24.5817505658","11246","Tragia novae-hollandiae","1683697","1980-04-17","1980-04-17","1513724","<UNNAMED>","SF 67, Bulburin, vicinity of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.4121897911","-20.9226011718","11246","Tragia novae-hollandiae","1683842","1996-09-18","1996-09-18","1505435","<UNNAMED>","Keswick Island, Arthurs Bay (GPS 20 55 27 149 24 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.4760886993","-20.0401093864","11246","Tragia novae-hollandiae","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8260597321","-26.4734086529","11246","Tragia novae-hollandiae","1696191","1993-12-02","1993-12-02","1474733","<UNNAMED>","SF 234, SW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.7599945984","-23.2201000791","11246","Tragia novae-hollandiae","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8594066587","-27.5234050886","11246","Tragia novae-hollandiae","1701321","1992-02-09","1992-02-09","1493190","<UNNAMED>","Moggill State Forest, off Grand View Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.9847222222","-25.6594444444","11246","Tragia novae-hollandiae","1702471","1993-02-21","1993-02-21","1514612","<UNNAMED>","Coongara Rock, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.8874647332","-24.6381381061","11246","Tragia novae-hollandiae","1705123","1996-03-14","1996-03-14","1473927","<UNNAMED>","State Forest 69, Parish of Grevillea, 33.9km NW of Monto, grid ref 9048-860732 (GPS 24 38 23 150 53 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.939408427","-24.3689736679","11246","Tragia novae-hollandiae","1711330","1996-12-29","1996-12-29","1504245","<UNNAMED>","Roundabout Scrub, Dry Creek, State forest 316 Kroombit (GPS 24 22 14 150 56 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.976085596","-20.8401048552","11246","Tragia novae-hollandiae","1713213","1994-06-29","1994-06-29","1466834","<UNNAMED>","Outer Newry Island, Seaforth/Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.45941558","-23.1567562","11246","Tragia novae-hollandiae","1714301","1994-03-04","1994-03-04","1514780","<UNNAMED>","Mount Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.442755366","-20.106776053","11246","Tragia novae-hollandiae","1719796","1994-03-18","1994-03-18","1505759","<UNNAMED>","1.5km S of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.8441695451","-22.9589533552","11246","Tragia novae-hollandiae","1724941","2000-07-19","2000-07-19","1527484","<UNNAMED>","Gumigil Mining Lease, 16.7km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1669444444","-27.7583333333","11246","Tragia novae-hollandiae","1725425","2001-12-19","2001-12-19","1540741","<UNNAMED>","Bahrs Scrub, 5km SSW of Beenleigh, J. Davidson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.85884849","-25.64619368","11246","Tragia novae-hollandiae","1729886","2002-09-13","2002-09-13","1556557","<UNNAMED>","Mt Walla, Walla Range, 5km SW of Coalstoun Lakes, property W.M.Powell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.8108333333","-26.3344444444","11246","Tragia novae-hollandiae","1734045","1996-12-01","1996-12-31","1569174","<UNNAMED>","Lower slopes of Mt Cooran (Sunshine Coast Hinterland).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.29939162","-25.46119211","11246","Tragia novae-hollandiae","1758809","2002-12-19","2002-12-19","1555105","<UNNAMED>","State Forest 1294 North Aramara, Seaview Range, 24km S of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.8894088466","-26.38813769","11246","Tragia novae-hollandiae","1763537","1997-03-25","1997-03-25","1517477","<UNNAMED>","Round Scrub, State Forest 12 Wondai, 7km SSW of Wondai (GPS 26 23 23 151 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.38938935","-19.08885815","11246","Tragia novae-hollandiae","1766273","2003-05-12","2003-05-12","1522618","<UNNAMED>","SFR 34, Clemant SF, c. 4km S of Rollingstone, site 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7538466154","-27.3928508769","11246","Tragia novae-hollandiae","1766858","2005-04-11","2005-04-11","1549774","<UNNAMED>","Cabbage Tree Range Road at clearing marked AS6, c. 0.7km S of junction with Dundas Road, Mount Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.2660698615","-28.1072894189","11246","Tragia novae-hollandiae","1770513","2005-01-11","2005-01-11","1575453","<UNNAMED>","Numinbah Forest Reserve, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.7510597321","-26.2484086529","11246","Tragia novae-hollandiae","1771032","1907-01-01","1907-12-31","1519866","<UNNAMED>","Round Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5241152877","-26.319519764","11246","Tragia novae-hollandiae","1773558","2004-01-22","2004-01-22","1575309","<UNNAMED>","Summit of Mt Gentle Annie, SF124, S of Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.2946803","-24.50841723","11246","Tragia novae-hollandiae","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.69634662","-27.08340643","11246","Tragia novae-hollandiae","1783876","1998-06-07","1998-06-07","1547846","<UNNAMED>","Bulls Falls Lookout, Mt Mee State Forest, W of Mt Mee (GPS 27 05 06 152 41 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.1659718601","-27.7576039543","11246","Tragia novae-hollandiae","1785872","2001-02-26","2001-02-26","1531353","<UNNAMED>","Bahr's Scrub, 5km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.509411269","-28.2234042558","11246","Tragia novae-hollandiae","1788891","2006-06-16","2006-06-16","1601890","<UNNAMED>","Teviot Brook, Boonah to Killarney Road, c 7km from junction with Boonah to White Swamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.81412439","-27.06729532","11246","Tragia novae-hollandiae","1790088","2007-02-03","2007-02-03","1603396","<UNNAMED>","Corner Campbells Pocket Rd and Tidwell Rd, SW of Wamuran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.2779476079","-26.2495784408","11246","Tragia novae-hollandiae","1792864","2009-02-08","2009-02-08","1614540","<UNNAMED>","0.7km E of Mt Mia, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6163511032","-27.9856273108","11246","Tragia novae-hollandiae","1794711","2007-01-13","2007-01-13","1588675","<UNNAMED>","Top of W escarpment, Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.1633040554","-27.7153532452","11246","Tragia novae-hollandiae","1808487","2006-09-16","2006-09-16","1616775","<UNNAMED>","West branch of Paradise Creek, S of Mt Whitestone, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.885226559","-24.2611967675","11246","Tragia novae-hollandiae","1825022","2009-01-22","2009-01-22","1603548","<UNNAMED>","Deepwater National Park, Round Hill section, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.04052628","-27.68118658","11246","Tragia novae-hollandiae","1840076","2007-03-26","2007-03-26","1617282","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.21051222","-24.42925365","11246","Tragia novae-hollandiae","1846576","2008-01-15","2008-01-15","1603590","<UNNAMED>","Lower Koolkoorum Creek, c. 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.1672595945","-27.7568982624","11246","Tragia novae-hollandiae","1846897","2006-11-05","2006-11-05","1583182","<UNNAMED>","Bahr's Scrub, Beenleigh (Kay and Jim Davidson owners) on north-facing slope to south of Bolivah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.97823891","-24.68822121","11246","Tragia novae-hollandiae","1850802","2011-02-09","2011-02-09","1582449","<UNNAMED>","C. 300m due W of Mt. Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.3644166667","-25.4219166667","11246","Tragia novae-hollandiae","1859468","2015-06-19","2015-06-19","1660864","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.4701934672","-25.5143848164","11246","Tragia novae-hollandiae","1859762","2015-06-18","2015-06-18","1660959","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.4621944444","-25.5097222222","11246","Tragia novae-hollandiae","1863274","2015-12-31","2015-12-31","1647196","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.6158611111","-26.0666388889","11246","Tragia novae-hollandiae","1867749","2015-06-16","2015-06-16","1657609","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.5328367","-24.94614061","11246","Tragia novae-hollandiae","1871056","2014-12-30","2014-12-30","1660689","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.5844066587","-27.5817384219","11246","Tragia novae-hollandiae","1887542","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.6538888889","-28.1844444444","11246","Tragia novae-hollandiae","1914662","2008-01-26","2008-01-26","1703253","<UNNAMED>","Maroon Dam, c. 20km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.8013888889","-27.8019444444","11246","Tragia novae-hollandiae","1915567","2008-02-09","2008-02-09","1689648","<UNNAMED>","Flinders Peak, on walking track from Flinders Plum Picnic Area to summit; Flinders-Goolman Conservation Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.1948585325","-25.0161348124","11246","Tragia novae-hollandiae","1916140","2010-11-13","2010-11-13","1704666","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.2335316426","-28.1245538775","11246","Tragia novae-hollandiae","1921807","2011-12-16","2011-12-16","1704337","<UNNAMED>","The Pocket Road, opposite Numinbah Forest Reserve; above Nerang River; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.5599191823","-26.3187233155","11246","Tragia novae-hollandiae","1923865","2012-02-10","2012-02-10","1697061","<UNNAMED>","Marys Creek State Forest (S.F.124), Groundwater Logging Area, Spring Gully; 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.56387402","-24.21521076","11246","Tragia novae-hollandiae","1924229","2011-02-12","2011-02-12","1690661","<UNNAMED>","Northern portion of Timber Reserve 170, Callide Range, c. 4.5km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.5010643286","-26.4984076814","11246","Tragia novae-hollandiae","1924639","1906-01-01","1906-12-31","1709990","<UNNAMED>","Gympie district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.3427372769","-21.7567587779","11246","Tragia novae-hollandiae","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.3427372769","-21.7567587779","11246","Tragia novae-hollandiae","1940741","1989-10-25","1989-10-25","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.6094042248","-20.873431498","11246","Tragia novae-hollandiae","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9177355043","-27.4150730992","11246","Tragia novae-hollandiae","1947363","1875-10-01","1875-10-31","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.72611111","-28.10555556","11246","Tragia novae-hollandiae","1949586","1988-02-12","1988-02-12","1461179","<UNNAMED>","Ben Lomond Gorge, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9177264","-26.41507532","11246","Tragia novae-hollandiae","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9177264","-26.24840865","11246","Tragia novae-hollandiae","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.50107584","-24.49841588","11246","Tragia novae-hollandiae","1957053","1935-04-01","1935-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.19273197","-27.64006798","11246","Tragia novae-hollandiae","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.3427358543","-24.7400838992","11246","Tragia novae-hollandiae","2022727","1995-12-05","1995-12-05","1481436","<UNNAMED>","Twenty Mile Logging Area, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.2181111111","-26.0172777778","11246","Tragia novae-hollandiae","2033997","2017-03-27","2017-03-27","1761844","<UNNAMED>","Mudlo NP, N of Kilkivan","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.2708333","-28.2069444","11246","Tragia novae-hollandiae","2054181","1909-01-01","1909-12-31","1776241","<UNNAMED>","McPherson Range (?Springbrook).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.8848611","-26.6335833","11246","Tragia novae-hollandiae","2121058","2022-03-14","2022-03-14","1826310","<UNNAMED>","Semgreens Road, South Burnett Regional Council reserve, Coolabunia; Lot/Plan: 1/SP146201.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.9309444","-27.3","11246","Tragia novae-hollandiae","2122849","2022-06-01","2022-06-01","1827878","<UNNAMED>","Jan Sked Bushland Reserve, One Mile Creek, Cashmere; Lot/Plan: 997/SP135221.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.062171029","-25.129248843","11246","Tragia novae-hollandiae","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","153.003836371","-26.505906088","11246","Tragia novae-hollandiae","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","153.342750412","-28.098407477","11246","Tragia novae-hollandiae","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","152.858280814","-26.321185623","11246","Tragia novae-hollandiae","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","152.512173114","-26.120632832","11246","Tragia novae-hollandiae","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","151.070791705","-23.804254309","11246","Tragia novae-hollandiae","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","151.271346913","-24.567029838","11246","Tragia novae-hollandiae","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"187","153.428009928","-28.188121265","11246","Tragia novae-hollandiae","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"188","151.487732617","-24.551198304","11246","Tragia novae-hollandiae","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"189","151.48717656","-24.522864095","11246","Tragia novae-hollandiae","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","152.922993474","-25.430353327","11246","Tragia novae-hollandiae","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"191","151.883835356","-24.261196888","11246","Tragia novae-hollandiae","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"192","151.848568096","-25.658415816","11246","Tragia novae-hollandiae","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"193","152.81549","-27.068319","11246","Tragia novae-hollandiae","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"194","151.8847222222","-26.6341666666","11246","Tragia novae-hollandiae","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.7251324918","-26.6710382627","11246","Tragia novae-hollandiae","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.8786","-26.9346","11246","Tragia novae-hollandiae","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.5","-28.0667","11246","Tragia novae-hollandiae","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.5841667","-25.816667","11246","Tragia novae-hollandiae","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.2106","-27.8042","11246","Tragia novae-hollandiae","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.4582","-28.0939","11246","Tragia novae-hollandiae","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.7666","-27.51667","11246","Tragia novae-hollandiae","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.2333333663","-27.8530555618","11246","Tragia novae-hollandiae","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
