"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.58440404","-25.58174924","14684","Crotalaria incana subsp. incana","1946143","1917-05-01","1917-05-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9177468522","-26.5817479919","14684","Crotalaria incana subsp. incana","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.02610223","-20.3401126263","14684","Crotalaria incana subsp. incana","1949250","1952-06-03","1952-06-03","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1260609812","-27.3900693506","14684","Crotalaria incana subsp. incana","1954735","1973-03-01","1973-03-31","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.917807332","-24.915109035","14684","Crotalaria incana subsp. incana","1957321","1961-03-01","1961-03-31","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.4083333333","-27.825","14684","Crotalaria incana subsp. incana","1968916","1996-01-01","1996-12-31","1726141","<UNNAMED>","Near Couran's W shoreline on S Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.2694444444","-23.5391666667","14684","Crotalaria incana subsp. incana","1971712","2018-04-01","2018-04-30","1728516","<UNNAMED>","Taunton National Park, W of Dingo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.5813630089","-27.3778584166","14684","Crotalaria incana subsp. incana","2009819","1998-09-25","1998-09-25","1740511","<UNNAMED>","Rutledge Rd, 1km S of Jondaryan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2583333","-23.8416667","14684","Crotalaria incana subsp. incana","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.355","-20.3586111","14684","Crotalaria incana subsp. incana","2109919","2022-11-11","2022-11-11","1822092","<UNNAMED>","72.9km from Hughenden Post Office N along Hann Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.4275556","-26.6149722","14684","Crotalaria incana subsp. incana","2121122","2022-03-11","2022-03-11","1826445","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.0184444","-26.0207778","14684","Crotalaria incana subsp. incana","2137330","1982-02-11","1982-02-11","1840475","<UNNAMED>","4km NNE of Monogorilby on 'Blue Hills'; Monogorilby, Lot/Plan: 7/NT150.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.70075","-27.43609","14684","Crotalaria incana subsp. incana","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"115","151.70593","-27.44247","14684","Crotalaria incana subsp. incana","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"116","151.71127","-27.44891","14684","Crotalaria incana subsp. incana","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
