"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","151.558512","-27.018819","914","Notamacropus dorsalis","1440894","2017-12-11","2017-12-12","1277737","INCIDENTAL","the Hunter property, "Happy Valley", Yamsion, Bunya Mountains SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","150.94073","-27.10318","914","Notamacropus dorsalis","1342328","2014-06-03","","1200982","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","149.20074","-23.57752","914","Notamacropus dorsalis","1963009","2019-05-20","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"119","149.25831655","-23.50842711","914","Notamacropus dorsalis","524258","1991-01-01","1991-12-31","530945","105527","Steel Yards site, Taunton Scientific Reserve","900","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","149.20074","-23.57752","914","Notamacropus dorsalis","1962992","2019-02-14","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"121","144.7833333333","-24.9","914","Notamacropus dorsalis","570236","1999-12-05","","553779","INCIDENTAL","Idalia NP, road south of HQ for 2.5 km","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.459401257","-26.640076776","914","Notamacropus dorsalis","2143887","1992-11-22","1992-11-23","1843052","<UNNAMED>","PEACH TREES CAMPSITE AND NEARBY WALK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.092749824","-27.573410348","914","Notamacropus dorsalis","2154803","1993-05-08","1993-05-08","1850113","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.0901056214","-24.1727288263","914","Notamacropus dorsalis","897486","1996-04-14","1996-04-15","837790","<UNNAMED>","Dry creek bed, adjacent to Tabletop Rd, SF 53","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"125","144.7741944444","-24.8835833333","914","Notamacropus dorsalis","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","149.25109437","-23.4984272","914","Notamacropus dorsalis","521255","1994-01-01","1994-12-31","523935","102511","Taunton Scientific Reserve","1800","1637","Goldizen & Hoolihan (1994)","3461","Department of Environment, Science and Innovation","DES"
"127","151.70939278","-24.12341988","914","Notamacropus dorsalis","478768","1983-10-10","1983-10-10","481548","23261","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"128","152.558227","-27.564357","914","Notamacropus dorsalis","1442853","2018-01-11","2018-01-11","1278625","INCIDENTAL","Warrego Highway, Minden SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.3959998399","-22.9451549231","914","Notamacropus dorsalis","898559","2001-11-14","","836002","ROCKYOPP02","Gully on Bill Geddes property on the way to western side of SF794","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"130","149.25941298","-23.5025974853","914","Notamacropus dorsalis","556482","1990-01-01","1990-12-31","461821","162706","Steel Yards (NE corner), Taunton NP","1800","7265","Evans & Jarman (1999)","3461","Department of Environment, Science and Innovation","DES"
"131","151.883285983","-25.27230549","914","Notamacropus dorsalis","34473","1996-09-12","1996-09-12","16375","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","152.1748133657","-26.818211598","914","Notamacropus dorsalis","432358","1997-08-11","1997-08-15","425409","<UNNAMED>","BENARKIN SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.283902","-26.896395","914","Notamacropus dorsalis","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","149.18448","-23.5924","914","Notamacropus dorsalis","1963063","2019-06-15","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"135","149.7772993106","-23.1362275502","914","Notamacropus dorsalis","897301","1996-07-18","","837822","<UNNAMED>","Semi-evergreen vine thicket, SW section of SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"136","148.7302777777","-21.8988888888","914","Notamacropus dorsalis","1477716","2018-05-09","2018-05-09","1311110","INCIDENTAL","Dipperu N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","152.909398706","-27.140072236","914","Notamacropus dorsalis","2144668","1993-06-28","1993-06-28","1843640","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","144.8658698","-18.06626598","914","Notamacropus dorsalis","1359906","1998-11-04","1998-11-04","1215725","INCIDENTAL","40 Mile Scrub N.P.,Kennedy Highway, 10.5 km SE St. Ronans","2000","12213","Winter","199","Private Individual",""
"139","152.96773286","-27.34840453","914","Notamacropus dorsalis","540396","1770-05-23","1990-12-31","540764","120246","Albany Creek, Pine River Shire","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"140","149.2219282","-23.52759387","914","Notamacropus dorsalis","521279","1991-11-01","1991-11-30","523899","102536","Taunton NP(Scientific)","7000","1799","Horsup & Evans (1993)","3461","Department of Environment, Science and Innovation","DES"
"141","149.234427653","-23.515094203","914","Notamacropus dorsalis","34100","1996-04-29","1996-04-29","16071","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"142","149.75969232","-23.1390642132","914","Notamacropus dorsalis","897299","1996-07-18","","837841","<UNNAMED>","Vine scrub immediatley adjacent (SW) to SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"143","149.9082049364","-24.8270209879","914","Notamacropus dorsalis","901013","2000-03-12","2000-03-13","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","152.8769857941","-27.5547845819","914","Notamacropus dorsalis","565199","2002-09-11","","551300","INCIDENTAL","Corner of Sugars and Kangaroo Gully Road, Anstead, SEQ.","250","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"145","149.7240423568","-26.4950635316","914","Notamacropus dorsalis","896384","2003-03-26","2003-03-26","837210","<UNNAMED>","Bogandilla Road, approx 1.5km East of Camping and Water reserve","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"146","149.18448","-23.5924","914","Notamacropus dorsalis","1963061","2019-05-17","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.5174149899","-25.2652225878","914","Notamacropus dorsalis","894088","1979-01-08","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"148","151.934094496","-26.8099678413","914","Notamacropus dorsalis","431878","1997-01-01","1998-06-30","424916","<UNNAMED>","Various locations away from proposed inundation area, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.2108059346","-24.64246556","914","Notamacropus dorsalis","894167","1993-04-03","1993-04-04","838594","<UNNAMED>","Pine Mountain SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"150","150.75108998","-26.09842092","914","Notamacropus dorsalis","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"151","149.86778486","-27.55675718","914","Notamacropus dorsalis","523028","1990-10-01","1990-10-31","522140","104295","Green Hills nr Meandarra (pig t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"152","150.5024637783","-28.3106174218","914","Notamacropus dorsalis","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"153","147.16777411","-20.74844247","914","Notamacropus dorsalis","549252","1770-05-23","1998-12-31","469003","144058","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"154","146.326889038","-22.8686695098","914","Notamacropus dorsalis","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"155","149.2314","-23.5683","914","Notamacropus dorsalis","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"156","146.25111111","-22.79833333","914","Notamacropus dorsalis","921599","1991-01-01","1991-12-31","857302","174530","Glenrobin Stn via Jericho","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"157","151.2832640935","-26.8959089539","914","Notamacropus dorsalis","1288017","2014-04-01","2014-04-01","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"158","150.9718271691","-24.9461078854","914","Notamacropus dorsalis","898073","1995-05-16","","839569","<UNNAMED>","Coominglah SF, general","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"159","150.50107854","-23.63175407","914","Notamacropus dorsalis","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","150.0802586","-25.21230432","914","Notamacropus dorsalis","521863","1995-08-01","1995-08-31","523314","103123","Shankeen NR, Dukes Plain 28km S Theodore","2000","2058","Larsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"161","150.9590277777","-27.0740277777","914","Notamacropus dorsalis","893127","2004-08-24","2004-08-27","834972","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","151.13440216","-23.79008813","914","Notamacropus dorsalis","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"163","151.0967823413","-25.9993766703","914","Notamacropus dorsalis","894218","1993-02-04","","838692","<UNNAMED>","Narabeen CSIRO Research station 60km south of Mundubberra","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"164","149.234413233","-23.4900976876","914","Notamacropus dorsalis","552146","1999-01-01","1999-12-31","466146","158363","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"165","144.8546127","-18.08370153","914","Notamacropus dorsalis","1359932","2005-12-21","2005-12-21","1215610","INCIDENTAL","Kennedy Highway, 40 Mile Scrub","100","12213","Winter","199","Private Individual",""
"166","144.65111111","-18.24833333","914","Notamacropus dorsalis","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"167","146.4664","-19.7285","914","Notamacropus dorsalis","926447","1989-01-01","1989-12-31","862150","179391","Pavement Scrub, Fanning River Stn","900","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"168","150.78785","-27.601494444","914","Notamacropus dorsalis","1962904","2019-10-17","2019-10-17","1721481","INCIDENTAL","Kumbarilla State Forest","10","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","149.83442082","-23.54842303","914","Notamacropus dorsalis","550892","1998-01-01","1998-12-31","467398","157100","Yarra Heritage Block, 24km NW Gogango","2000","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"170","151.0029166666","-27.5868055555","914","Notamacropus dorsalis","1015077","2007-05-04","2007-05-04","932835","<UNNAMED>","Moonie Hwy - Cecil Plains Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","149.19932","-23.60627","914","Notamacropus dorsalis","1963148","2019-07-02","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"172","150.45107976","-23.36508855","914","Notamacropus dorsalis","524107","1992-11-17","1992-11-17","531085","105376","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"173","152.1258605207","-25.8623186487","914","Notamacropus dorsalis","894238","1993-03-29","","838710","<UNNAMED>","Boogooramunya SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"174","151.85522422","-24.18175214","914","Notamacropus dorsalis","478536","1981-12-05","1981-12-05","481314","23596","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"175","152.241322","-27.494353","914","Notamacropus dorsalis","1880619","2018-09-26","2018-09-26","1666814","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"176","147.6008395793","-26.462270856","914","Notamacropus dorsalis","1132040","2008-08-05","","1023913","INCIDENTAL","Warrego Highway","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.84274605","-26.84008076","914","Notamacropus dorsalis","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"178","149.605399857","-25.0359356048","914","Notamacropus dorsalis","922721","2003-01-20","2003-01-20","858424","175652","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"179","148.56362259","-25.84426507","914","Notamacropus dorsalis","486825","1994-01-01","1994-01-31","487815","29641","Injune area","3600","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"180","149.18448","-23.5924","914","Notamacropus dorsalis","1963052","2019-02-19","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.1058339863","-25.8869580067","914","Notamacropus dorsalis","899365","2001-08-04","2001-08-09","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","149.2219282","-23.52759387","914","Notamacropus dorsalis","524271","1990-05-15","1990-05-15","530901","105540","Taunton Scientific NP","7000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"183","153.1352427687","-28.0403806972","914","Notamacropus dorsalis","853900","2003-09-25","2003-09-25","797108","INCIDENTAL","Lamington National Park Road, near Canungra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","149.19502","-23.57843","914","Notamacropus dorsalis","1963212","2019-02-27","","1721490","Camera 9","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, near waterhole - Camera 9","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"185","149.20526162","-23.50676072","914","Notamacropus dorsalis","524255","1983-01-01","1983-12-31","530942","105524","Taunton NP, site A","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"186","152.24688827","-24.70091546","914","Notamacropus dorsalis","521588","1998-03-21","1998-03-21","523618","102846","Sylvan Sands nr Moore Park","100","1713","Gynther (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"187","151.9699676389","-26.892844028","914","Notamacropus dorsalis","565152","2002-10-17","","550940","INCIDENTAL","Kooralgin Road, near Yarraman, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","149.04693104","-23.61092805","914","Notamacropus dorsalis","521301","1979-11-15","1979-11-15","523861","102558","Port. 3, farm 9646 S of Bluff","3600","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"189","150.41774728","-23.08175582","914","Notamacropus dorsalis","549315","1770-05-23","1998-12-31","468951","144121","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"190","150.4037514668","-22.8841601494","914","Notamacropus dorsalis","902838","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"191","151.70105975","-24.14425317","914","Notamacropus dorsalis","478672","1983-01-09","1983-01-09","481433","23366","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"192","147.0227","-26.48818","914","Notamacropus dorsalis","1351542","2014-07-03","2014-07-03","1208229","INCIDENTAL","Sandplot site 8 Tregole National park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"193","148.55942433","-21.39010455","914","Notamacropus dorsalis","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"194","147.55943768","-21.71510727","914","Notamacropus dorsalis","523798","1990-05-15","1990-05-15","521361","105067","Goonyella-Mt Coolon Rd via Glenavon","42000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"195","151.879953845","-25.354527327","914","Notamacropus dorsalis","34458","1996-09-09","1996-09-09","16367","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"196","150.2222222211","-22.4566666633","914","Notamacropus dorsalis","925857","1991-08-01","1991-08-31","861560","178795","Transect M4, W Mt Fitz, SWBTA","1200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"197","144.7059","-24.80121","914","Notamacropus dorsalis","1033009","2008-03-27","","949027","<UNNAMED>","Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"198","153.142733554","-27.756735702","914","Notamacropus dorsalis","2142913","1992-09-01","1993-01-31","1842487","<UNNAMED>","Lavelle Drive","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","149.9170534682","-26.4134394005","914","Notamacropus dorsalis","899976","2002-02-05","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","150.117747724","-25.1234213584","914","Notamacropus dorsalis","552374","1980-10-01","1980-10-31","465935","158591","Theodore South, Theodore Coal Project area nr Theodore","12000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"201","148.26782644","-25.7817332","914","Notamacropus dorsalis","519750","1998-07-29","1998-07-29","525417","100999","N of Womblebank Gap","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"202","144.7385833333","-24.7161666666","914","Notamacropus dorsalis","570592","2000-10-01","2000-10-01","554062","INCIDENTAL","spotlighting from hill of knowledge to junction hole","1000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.16776655","-27.83174996","914","Notamacropus dorsalis","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"204","149.9227777777","-25.8294444444","914","Notamacropus dorsalis","460527","2000-07-08","","454159","INCIDENTAL","Bungaban Creek, Sth of Jo Wearing's property","10","4520","NatureSearch (Taroom WPSQ)","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.283878","-26.896406","914","Notamacropus dorsalis","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.7594041","-27.49423886","914","Notamacropus dorsalis","505304","1993-12-01","1993-12-31","509883","59139","Lake Manchester-Dandy's Range, BFP","900","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"207","151.31511","-28.80157","914","Notamacropus dorsalis","1395307","2016-03-08","2016-03-08","1236178","INCIDENTAL","Arcot State Forest via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","146.3295555555","-22.9326388888","914","Notamacropus dorsalis","1179319","2009-09-29","","1065268","INCIDENTAL","un-named dam, Cudmore National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"209","150.1445962562","-25.89437941","914","Notamacropus dorsalis","894601","1997-05-12","","838331","<UNNAMED>","About 1.5km northeast of "Bungaban" station along road to Cockatoo Ck School","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"210","149.24276145","-23.55676034","914","Notamacropus dorsalis","549374","1998-08-01","1998-08-31","468894","144180","Taunton NP (Site 3)","1800","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"211","152.909398706","-27.140072236","914","Notamacropus dorsalis","2144988","1993-09-01","1993-09-01","1843900","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","148.568344768","-25.849820629","914","Notamacropus dorsalis","2152783","1994-01-01","1994-01-01","1848970","<UNNAMED>","COLLECTION RECORDS G.S. BAXTER; INJUNE","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"213","149.93155","-25.2708","914","Notamacropus dorsalis","1293642","2014-02-19","2014-02-19","1161450","INCIDENTAL","Leichhardt Hwy, 47.5 km N of Taroom QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"214","149.77321524","-23.27375062","914","Notamacropus dorsalis","542508","1999-04-20","1999-04-20","538659","122364","Southern section of National Park on "Hunter's Ridge" Site=S058, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"215","146.4653","-19.7353","914","Notamacropus dorsalis","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"216","150.2468","-22.9323","914","Notamacropus dorsalis","1452299","2018-02-10","2018-02-10","1287601","INCIDENTAL","Rasberry Creek Road area, Central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"217","151.9580556","-23.33305556","914","Notamacropus dorsalis","32315","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","150.5667456731","-24.2483997679","914","Notamacropus dorsalis","897382","1996-06-13","1996-06-14","838148","<UNNAMED>","Headwaters of Oakey Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"219","150.58482","-26.6547","914","Notamacropus dorsalis","1181733","2009-12-02","","1067713","<UNNAMED>","Auburn Rd, Nth of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","150.1177236044","-26.3973814511","914","Notamacropus dorsalis","895963","2002-02-05","","836142","MILINC20","SF60, Binkey - approx 6.8km NE of Gurulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","146.75111369","-20.66511349","914","Notamacropus dorsalis","549249","1770-05-23","1998-12-31","469057","144055","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"222","150.55983","-27.83837","914","Notamacropus dorsalis","1351349","2014-10-04","","1207968","INCIDENTAL","Boondandilla State Forest via Captains Mountain, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.3337046547","-24.7085707515","914","Notamacropus dorsalis","895243","1993-02-21","","838699","<UNNAMED>","Kalpower SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"224","150.030811382","-24.923970605","914","Notamacropus dorsalis","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","152.0688888888","-27.2763888888","914","Notamacropus dorsalis","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.28145","-26.89549","914","Notamacropus dorsalis","1965990","2019-08-17","2019-08-18","1723476","INCIDENTAL","Highwoods, East Jimbour","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"227","149.19502","-23.57843","914","Notamacropus dorsalis","1963257","2019-05-22","","1721490","Camera 9","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, near waterhole - Camera 9","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"228","150.574193947","-24.8800586646","914","Notamacropus dorsalis","896609","2002-10-19","","836097","MONINC","55.4km W of Monto, Montour SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","149.8677962434","-24.0202662362","914","Notamacropus dorsalis","901146","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"230","153.142733554","-27.756735702","914","Notamacropus dorsalis","2154290","1993-07-01","1993-10-31","1849761","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","148.85111553","-25.40675844","914","Notamacropus dorsalis","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"232","151.00107297","-24.8984164","914","Notamacropus dorsalis","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"233","147.5491666666","-22.7252777777","914","Notamacropus dorsalis","860018","2003-06-03","","802716","INCIDENTAL","BAC access Rd., 6km before Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","151.5710427796","-26.7978766095","914","Notamacropus dorsalis","431639","1998-04-27","","424726","<UNNAMED>","Bunya Mountains SF151","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","144.8594444433","-18.0816666633","914","Notamacropus dorsalis","926791","1770-05-23","1996-12-31","862494","179735","Forty Mile Scrub NP","8500","9907","Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
