"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","142.5989381028","-22.7406859472","15703","Acacia tenuissima","1874782","2016-06-11","2016-06-11","1660614","<UNNAMED>","Nareen Jump up Road, 850m west of junction with Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.5227111037","-20.2904072618","15703","Acacia tenuissima","1889749","2000-05-31","2000-05-31","1673906","<UNNAMED>","Breakaway off road to Stawellton, c. 10km inside Stawellton property, c. 9km directly S of Stawell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.5844798538","-23.5817828127","15703","Acacia tenuissima","1890448","1956-09-10","1956-09-10","1675280","<UNNAMED>","23 miles E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.6094725361","-20.8401319449","15703","Acacia tenuissima","1890805","1936-05-22","1936-05-22","1675289","<UNNAMED>","The Plains, 5km N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.4178656637","-20.7484954579","15703","Acacia tenuissima","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.486702148","-22.7503980187","15703","Acacia tenuissima","1891762","2000-09-17","2000-09-17","1675920","<UNNAMED>","35km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.08453439","-21.24849539","15703","Acacia tenuissima","1892000","1938-11-30","1938-11-30","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5836111111","-23.5708333333","15703","Acacia tenuissima","1897550","2010-09-25","2010-09-25","1684663","<UNNAMED>","C. 31.0km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.51444444","-20.76777778","15703","Acacia tenuissima","1901071","2005-07-07","2005-07-07","1680898","<UNNAMED>","3.7km by road from Flinders River Crossing at Glendower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.78337846","-18.9140616","15703","Acacia tenuissima","1902379","2009-07-12","2009-07-12","1678466","<UNNAMED>","Riversleigh Stn. N. of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.1905555556","-22.1397222222","15703","Acacia tenuissima","1903473","2010-10-06","2010-10-06","1690584","<UNNAMED>","11.7k by road n of Mazeppa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.4091666667","-19.8288888889","15703","Acacia tenuissima","1903829","2004-06-16","2004-06-16","1706748","<UNNAMED>","68.5km by road towards Gunpowder from junction with Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.23027778","-19.71805556","15703","Acacia tenuissima","1906770","2004-06-15","2004-06-15","1701323","<UNNAMED>","61.3km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.41338865","-19.73532396","15703","Acacia tenuissima","1909231","2006-07-17","2006-07-17","1679025","<UNNAMED>","Morestone Station, North West of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.94472222","-20.08083333","15703","Acacia tenuissima","1909238","2004-06-15","2004-06-15","1690963","<UNNAMED>","12.4km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.1655555556","-22.1086111111","15703","Acacia tenuissima","1910081","2012-10-15","2012-10-15","1695619","<UNNAMED>","59km S of Nairana NP turnoff on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.9061111111","-21.6372222222","15703","Acacia tenuissima","1913411","2012-10-13","2012-10-13","1680151","<UNNAMED>","Nairana NP, 1km from ranger station along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.1507634842","-20.2623311596","15703","Acacia tenuissima","1914280","2004-05-07","2004-05-07","1695144","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.88944444","-21.56694444","15703","Acacia tenuissima","1915114","2012-08-01","2012-08-01","1680242","<UNNAMED>","Nairana NP, 1.5km from highway W along northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.94986373","-20.9200703","15703","Acacia tenuissima","1919018","2004-05-09","2004-05-09","1699939","<UNNAMED>","Rocky Hill near McGregor Mine, c. 50km E of Mt Isa and 15.5km SSW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.484602","-20.621082","15703","Acacia tenuissima","1920321","2006-10-19","2006-10-19","1682064","<UNNAMED>","Roadside, Barkly Highway, 12km NE of Mt Isa towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.3191666667","-20.3133333333","15703","Acacia tenuissima","1922316","2004-06-16","2004-06-16","1679243","<UNNAMED>","10.0km along Gunpowder road from junction with Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.3902777778","-20.4280555556","15703","Acacia tenuissima","1923496","2012-10-04","2012-10-04","1685567","<UNNAMED>","8.3km by road West of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.16836801","-18.4465337","15703","Acacia tenuissima","1923536","2011-09-10","2011-09-10","1693851","<UNNAMED>","Gregory Downs Station 14.3km NW of Planet Downs, 22.2km SE of Dinner Camp Waterhole and 23.3km NNE of Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.3745304503","-20.4065514187","15703","Acacia tenuissima","1925657","1997-05-30","1997-05-30","1709602","<UNNAMED>","48km from Mt Isa on Camooweal road, Barkly Highway (GPS 20 24 29 139 22 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.42546229","-21.5335009","15703","Acacia tenuissima","1926689","2014-03-21","2014-03-21","1710296","<UNNAMED>","C. 13km due SSW of Mount Bingeringo (Mtn), southern portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.2083333333","-20.9416666667","15703","Acacia tenuissima","1928606","1936-05-24","1936-05-24","1711384","<UNNAMED>","Mt Walker summit, near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.084472248","-23.5817798738","15703","Acacia tenuissima","1928713","1946-03-01","1946-03-31","1711164","<UNNAMED>","Jericho and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.5844798538","-23.9151161461","15703","Acacia tenuissima","1929274","1936-02-07","1936-02-07","1711693","<UNNAMED>","Delta near Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2511325494","-20.5817957755","15703","Acacia tenuissima","1930163","1931-02-02","1931-02-02","1712440","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.0844658794","-20.7484624422","15703","Acacia tenuissima","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.084472248","-23.5817798738","15703","Acacia tenuissima","1941444","1913-06-01","1913-06-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.41781041","-22.0817874","15703","Acacia tenuissima","1946929","1949-06-04","1949-06-04","1426731","<UNNAMED>","Corinda, ca. 85 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.1761111","-20.6788889","15703","Acacia tenuissima","2005031","2008-06-26","2008-06-26","1736475","<UNNAMED>","Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.0627778","-20.2902778","15703","Acacia tenuissima","2005333","2008-06-29","2008-06-29","1736774","<UNNAMED>","86km W of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.6471","-22.91806","15703","Acacia tenuissima","2007872","2020-09-29","2020-09-29","1738815","<UNNAMED>","Gracevale Station. Roadside vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.1983333333","-20.9422222222","15703","Acacia tenuissima","2046328","2021-06-29","2021-06-29","1770663","<UNNAMED>","Mount Walker, c. 12km S of Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","140.5622222","-17.9847222","15703","Acacia tenuissima","2063650","2021-05-22","2021-05-22","1783600","<UNNAMED>","East Inverleigh Station, W road to weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.7805556","-20.2855556","15703","Acacia tenuissima","2118198","2022-10-18","2022-10-18","1825363","<UNNAMED>","1.2km NE Travers Creek, Flinders Highway, SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.1605556","-20.7094444","15703","Acacia tenuissima","2119078","2022-10-18","2022-10-18","1825930","<UNNAMED>","White Mountains National Park, 2.7km along Cann's Camp track western boundary firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.2708333","-20.7597222","15703","Acacia tenuissima","2124648","2023-05-23","2023-05-23","1829671","<UNNAMED>","White Mountains National Park, 6.5km along southern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
