"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"91","149.0844289214","-23.7484233126","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1953276","1964-08-01","1964-08-31","1353875","<UNNAMED>","Blackdown, ca. 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.44277739","-17.40124526","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1953615","1998-01-03","1998-01-03","1545064","<UNNAMED>","Hugh Nelson Range, SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.91776663","-25.08175127","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1958599","1973-08-21","1973-08-21","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.08442892","-23.91508998","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1958694","1971-04-19","1971-04-19","1715291","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4897222222","-17.5591666667","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1969288","2012-07-31","2012-07-31","1726527","<UNNAMED>","Tumoulin Forest, 5.3km NNE of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6820583333","-27.1097583333","6119","Notelaea sp. (Barakula A.R.Bean 7553)","2006199","2020-09-28","2020-09-28","1737522","<UNNAMED>","On the Mt Mee 'upland', Mt Mee portion of D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.9177535157","-25.5817522486","6119","Notelaea sp. (Barakula A.R.Bean 7553)","2032662","1968-02-07","1968-02-07","1760661","<UNNAMED>","Narayen CSIRO Research Station, road to Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.0932777778","-19.0468611111","6119","Notelaea sp. (Barakula A.R.Bean 7553)","2033552","2013-03-15","2013-03-15","1761675","<UNNAMED>","Ca 800m NNW of Mt Zero itself on Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.6286111111","-25.1416666667","6119","Notelaea sp. (Barakula A.R.Bean 7553)","2057560","2020-12-13","2020-12-13","1778857","<UNNAMED>","' Mt. Tabor', c. 127.3 km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5599722222","-17.7773888889","6119","Notelaea sp. (Barakula A.R.Bean 7553)","2062405","2018-08-01","2018-08-01","1782457","<UNNAMED>","Tully Falls, Tully River, S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.6003888889","-17.8295555556","6119","Notelaea sp. (Barakula A.R.Bean 7553)","2062991","2018-07-30","2018-07-30","1783180","<UNNAMED>","C. 400m dowstream from bridge below Koombooloomba Dam wall, Tully River, S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.1858333333","-16.3725","6119","Notelaea sp. (Barakula A.R.Bean 7553)","2109616","1998-05-24","1998-05-24","1821812","<UNNAMED>","Daintree National Park, northeast ridge to main Daintree photopoint.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.868","-25.9134444","6119","Notelaea sp. (Barakula A.R.Bean 7553)","2123006","2023-05-17","2023-05-17","1828054","<UNNAMED>","Koko State Forest; Lot/Plan: 40/FTY884; Hawkwood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.0391666667","-23.9163888889","6119","Notelaea sp. (Barakula A.R.Bean 7553)","2125020","1961-09-05","1961-09-05","1829593","<UNNAMED>","Rockland Spring, 30 miles ENE of Springsure Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5346111","-17.149275","6119","Notelaea sp. (Barakula A.R.Bean 7553)","2125116","2023-10-01","2023-10-01","1829892","<UNNAMED>","Tinaroo Range, on track to Black Mountain, Danbulla National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.9627351971","-25.8952354992","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"107","151.1665813004","-25.9061449172","6119","Notelaea sp. (Barakula A.R.Bean 7553)","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","150.9574356008","-24.9163734925","6119","Notelaea sp. (Barakula A.R.Bean 7553)","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","150.9371839471","-24.8799580156","6119","Notelaea sp. (Barakula A.R.Bean 7553)","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","149.2740142245","-25.175275774","6119","Notelaea sp. (Barakula A.R.Bean 7553)","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","151.0572711984","-25.9006139362","6119","Notelaea sp. (Barakula A.R.Bean 7553)","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","151.1036256816","-25.9121051014","6119","Notelaea sp. (Barakula A.R.Bean 7553)","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","149.2056042821","-25.1808880161","6119","Notelaea sp. (Barakula A.R.Bean 7553)","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","148.2286107898","-24.4792013222","6119","Notelaea sp. (Barakula A.R.Bean 7553)","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","148.4506368784","-24.7473897678","6119","Notelaea sp. (Barakula A.R.Bean 7553)","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
