"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","152.7394444444","-28.1316666667","33810","Dysphania carinata","1942368","1992-10-15","1992-10-15","1714117","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.9927828476","-21.2734442828","33810","Dysphania carinata","1627185","1974-07-18","1974-07-18","1440010","<UNNAMED>","13 miles ESE of Scartwater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.7427735","-19.8901177","33810","Dysphania carinata","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.3399563328","-26.4695233986","33810","Dysphania carinata","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.9083333333","-25.6916666667","33810","Dysphania carinata","1661595","1971-01-23","1971-01-23","1505927","<UNNAMED>","Narayen E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.6680555556","-28.0983333333","33810","Dysphania carinata","1869128","2012-03-10","2012-03-10","1643911","<UNNAMED>","'Bendee Downs', WSW Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.7761069909","-25.6067549067","33810","Dysphania carinata","1928581","1996-01-27","1996-01-27","1711860","<UNNAMED>","10km NNW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.5427754334","-23.390106973","33810","Dysphania carinata","1673377","1996-11-20","1996-11-20","1509457","<UNNAMED>","Mt Leura NP ca 20km west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.70946967","-20.39013453","33810","Dysphania carinata","1703432","1992-09-03","1992-09-03","1474693","<UNNAMED>","4km SE of Clyde Park HS (new) (site 3/9 CP 49).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.66413574","-26.83313688","33810","Dysphania carinata","1728281","2001-06-10","2001-06-10","1572765","<UNNAMED>","Maidenwell - Bunya Mountains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.64274176","-24.34008478","33810","Dysphania carinata","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0843986373","-27.5817346444","33810","Dysphania carinata","1934423","1930-11-02","1930-11-02","1716844","<UNNAMED>","Eight Mile Plains near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.7511154553","-25.2484251755","33810","Dysphania carinata","1627034","1966-02-17","1966-02-17","1460833","<UNNAMED>","Arcadia Valley 40M N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.6247222222","-21.9166666667","33810","Dysphania carinata","1904572","2016-04-27","2016-04-27","1700325","<UNNAMED>","Dipperu National Park, Bee Creek floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.7260990978","-21.1234406669","33810","Dysphania carinata","1738591","1998-01-27","1998-01-27","1536502","<UNNAMED>","Cerito, 0.3km north of Mt Coolon to Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.1391422321","-28.4464634346","33810","Dysphania carinata","1760216","2001-04-09","2001-04-09","1525125","<UNNAMED>","Cullendore, Qld/NSW border, 27km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.0897222222","-27.1225","33810","Dysphania carinata","1815420","2008-07-01","2008-07-01","1619301","<UNNAMED>","19km from Dalby on Dalby-Kogan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177355","-27.4150731","33810","Dysphania carinata","1517646","1907-06-08","1907-06-08","1375048","<UNNAMED>","One Tree Hill (Mt Coot-tha) near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.0844423202","-27.2484225688","33810","Dysphania carinata","1593929","1960-04-04","1960-04-04","1450238","<UNNAMED>","Calala 10M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.0752777778","-26.4011111111","33810","Dysphania carinata","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.90718696","-24.85258255","33810","Dysphania carinata","1678525","1996-03-12","1996-03-12","1500408","<UNNAMED>","Coominglah State Forest, 21.8km W of Monto, grid ref. Scoria 9048-884498 (GPS 24 51 15 150 54 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.4724874679","-24.2167533399","33810","Dysphania carinata","1809002","2005-03-27","2005-03-27","1602237","<UNNAMED>","Junction of Central Creek road and Fitzroy Development Road, S of Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.77861111","-25.685","33810","Dysphania carinata","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7955555556","-27.7719444444","33810","Dysphania carinata","1655347","1991-07-25","1991-07-25","1446487","<UNNAMED>","1km E of Ivorys Rock, 18km due E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.9339188724","-19.8265242113","33810","Dysphania carinata","1680182","1995-05-12","1995-05-12","1500894","<UNNAMED>","Chudleigh Park Station, upper reaches of Stawell River. (GPS 19 49 41 143 55 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.1872799032","-24.3226959836","33810","Dysphania carinata","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","151.9177468522","-26.9150813253","33810","Dysphania carinata","1712992","1770-04-19","2000-11-07","1467986","<UNNAMED>","Yarraman NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.2669444","-19.9355556","33810","Dysphania carinata","2096886","1935-04-12","1935-04-12","1810395","<UNNAMED>","Near Source of Poison Creek 144km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.9594086952","-23.1567556948","33810","Dysphania carinata","1592012","1987-11-13","1987-11-13","1424662","<UNNAMED>","Great Keppel Island Little Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.25114628","-20.91513403","33810","Dysphania carinata","1653101","1934-06-14","1934-06-14","1432927","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.4118841401","-24.4800166176","33810","Dysphania carinata","1775578","1999-02-19","1999-02-19","1541822","<UNNAMED>","Laurel Hills North property, low ridges S of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.9280095601","-26.3699721391","33810","Dysphania carinata","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","147.2511079143","-21.4151084278","33810","Dysphania carinata","1584592","1978-11-20","1978-11-20","1418063","<UNNAMED>","CA 10km W of Mt Collon on Bowen Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.27694261","-25.0209211","33810","Dysphania carinata","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.81832218","-25.47230682","33810","Dysphania carinata","1759478","2001-12-14","2001-12-14","1525378","<UNNAMED>","24km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5844848161","-24.2484484113","33810","Dysphania carinata","1589660","1940-07-12","1940-07-12","1421573","<UNNAMED>","Paradise Downs 15M N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.8583333333","-25.525","33810","Dysphania carinata","1851224","2004-04-25","2004-04-25","1600654","<UNNAMED>","Lonesome Section Expedition National Park. Dawson River flats. Also at Dam No 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.0927915971","-21.7901146627","33810","Dysphania carinata","1947902","1983-10-14","1983-10-14","1460610","<UNNAMED>","Moonoomoo Station near the Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.963595","-27.608534","33810","Dysphania carinata","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.9888888889","-28.525","33810","Dysphania carinata","1924176","2007-11-28","2007-11-28","1698439","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.99039","-27.59398","33810","Dysphania carinata","2010138","2021-01-19","2021-01-19","1740915","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.9110852311","-27.0573028611","33810","Dysphania carinata","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.38691153","-25.98064013","33810","Dysphania carinata","1831240","2007-05-12","2007-05-12","1591638","<UNNAMED>","'Toondahra' stockyards; SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.74276114","-20.12344452","33810","Dysphania carinata","1942339","1992-08-15","1992-08-15","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.3413888888","-27.6291666666","33810","Dysphania carinata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"151","147.6490635332","-24.683586104","33810","Dysphania carinata","1713652","1990-08-31","1990-08-31","1480818","<UNNAMED>","EASTERN SECTION KA KA MUNDI (CARNARVON NP) N BOUNDARY JUST W OF DRY CREEK (VAN DYKE 8448-655697 EN)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.93668129","-24.90149009","33810","Dysphania carinata","1744801","1997-12-30","1997-12-30","1575687","<UNNAMED>","SW of Mt Sugarloaf, Mt Moffatt National Park (GPS 24 54 11 147 56 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.084436433","-23.0817695001","33810","Dysphania carinata","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.5759878072","-17.2989662145","33810","Dysphania carinata","1727321","2002-08-01","2002-08-01","1558854","<UNNAMED>","Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9792997093","-27.5315597481","33810","Dysphania carinata","1754992","2000-11-18","2000-11-18","1574414","<UNNAMED>","Adjacent to Sherwood Railway Station, 8km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.639914021","-15.8388096848","33810","Dysphania carinata","1865504","2017-03-13","2017-03-13","1660169","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.4621666667","-25.5094444444","33810","Dysphania carinata","1871430","2015-06-18","2015-06-18","1657611","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.4421944","-28.1528889","33810","Dysphania carinata","2055990","2020-09-10","2020-09-10","1777481","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.7510747285","-23.7484210759","33810","Dysphania carinata","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.1874031945","-28.196594974","33810","Dysphania carinata","1732708","2001-04-06","2001-04-06","1570592","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, near entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.5010643286","-26.4984076814","33810","Dysphania carinata","1957560","1907-01-01","1907-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.25107231","-26.58174457","33810","Dysphania carinata","1597502","1947-04-14","1947-04-14","1422753","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.00941031","-27.17340996","33810","Dysphania carinata","1809114","2005-08-11","2005-08-11","1627105","<UNNAMED>","'Sylvia Vale', about 40km S of Blackbutt on Crows Nest road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.8655555556","-18.0572222222","33810","Dysphania carinata","1906719","2004-04-28","2004-04-28","1682165","<UNNAMED>","40 Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.01","-28.1608333333","33810","Dysphania carinata","1971652","2020-02-28","2020-02-28","1728413","<UNNAMED>","Jones property, Boundary Rd, c. 6km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.12607698","-27.25674329","33810","Dysphania carinata","1516126","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.2261069261","-23.7067676208","33810","Dysphania carinata","1576552","1974-12-15","1974-12-15","1340620","<UNNAMED>","Fairbairn Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.5010962742","-20.4984422115","33810","Dysphania carinata","1607821","1987-02-01","1987-02-28","1436299","<UNNAMED>","Collinsville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.8441482465","-25.6832570714","33810","Dysphania carinata","1848183","2010-11-04","2010-11-04","1612922","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.0377777778","-25.5119444444","33810","Dysphania carinata","1942499","1902-06-01","1902-06-30","1673276","<UNNAMED>","Biggenden State Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.23441404","-27.38178768","33810","Dysphania carinata","1954354","2003-11-11","2003-11-11","1564658","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.701122335","-22.348444199","33810","Dysphania carinata","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","151.8726692753","-26.8061606245","33810","Dysphania carinata","1690063","1994-02-15","1994-02-15","1481380","<UNNAMED>","Meandu Mine, Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref. 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.6094401654","-19.6567843679","33810","Dysphania carinata","1717795","1996-02-24","1996-02-24","1512142","<UNNAMED>","Peach Hollow Knobs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0093986373","-27.5234013111","33810","Dysphania carinata","1747799","2000-09-27","2000-09-27","1530358","<UNNAMED>","Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.40555556","-21.99888889","33810","Dysphania carinata","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.42608119","-22.69009062","33810","Dysphania carinata","1950930","1945-04-17","1945-04-17","1408240","<UNNAMED>","Raspberry Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.2510674439","-26.0817456208","33810","Dysphania carinata","1637366","1935-04-09","1935-04-09","1452766","<UNNAMED>","Kilkivan Forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.9066748382","-24.8382679677","33810","Dysphania carinata","1726094","1997-07-25","1997-07-25","1550580","<UNNAMED>","SF 28 (Coominglah), Margaret LA, 22km W of Monto (Grid Ref. Mt Margaret 9048-883511).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.64982895","-24.45750742","33810","Dysphania carinata","1731961","1998-03-14","1998-03-14","1535855","<UNNAMED>","Sunlight Rd, near Rolleston (AMG 55 667109 7293940).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
