"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","142.2189837294","-10.234791952","16471","Phyllanthus novae-hollandiae","1953736","2003-05-16","2003-05-16","1578846","<UNNAMED>","Moa in Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.8446389","-19.1464722","16471","Phyllanthus novae-hollandiae","2030145","2021-01-25","2021-01-25","1758834","<UNNAMED>","Magnetic Island, next to pump station, 140 m N of the end of Mandalay Ave along pipeline road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.3583333333","-19.725","16471","Phyllanthus novae-hollandiae","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5680555556","-16.6538888889","16471","Phyllanthus novae-hollandiae","2033951","2006-11-15","2006-11-15","1761904","<UNNAMED>","Wangetti Beach, 40km NNW of Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5677777778","-16.6538888889","16471","Phyllanthus novae-hollandiae","2034028","2006-11-15","2006-11-15","1761813","<UNNAMED>","Wangetti Beach, 40km NNW of Cairns","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.08440891","-22.24842436","16471","Phyllanthus novae-hollandiae","2072777","1945-04-19","1945-04-19","1791860","<UNNAMED>","Nr (S of) Strange Bay (NW end of Shoalwater Bay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.5011011001","-18.4984537804","16471","Phyllanthus novae-hollandiae","2072787","1770-04-19","2000-11-07","1724443","<UNNAMED>","Palm Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.2094522224","-13.9401558366","16471","Phyllanthus novae-hollandiae","2072788","1949-07-16","1949-07-16","1791888","<UNNAMED>","Lankelly Creek, at back of Coen Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.226075573","-22.4234243597","16471","Phyllanthus novae-hollandiae","2072791","1977-07-13","1977-07-13","1791939","<UNNAMED>","Shoalwater Bay Military Reserve, Ross Creek crossing on Road to Sabina Point, ca. 3km E of Pine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.7094152086","-20.3401062839","16471","Phyllanthus novae-hollandiae","2072794","1985-11-06","1985-11-06","1791861","<UNNAMED>","Conway Range NP, ca. 3.5km E of Shute Harbour Rd & 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.9261178938","-11.24016731","16471","Phyllanthus novae-hollandiae","2072812","1969-07-12","1969-07-12","1791935","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, ca. 16km NE of Puddingpan H., nr Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4761035035","-15.7401385465","16471","Phyllanthus novae-hollandiae","2072814","1973-09-04","1973-09-04","1791902","<UNNAMED>","East Hope Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.7510818753","-20.2484396172","16471","Phyllanthus novae-hollandiae","2072815","1935-07-17","1935-07-17","1354439","<UNNAMED>","Cannon Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.0927866836","-18.5067952378","16471","Phyllanthus novae-hollandiae","2072825","1941-11-22","1941-11-22","1486432","<UNNAMED>","Kinrara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.4177537898","-21.9150986371","16471","Phyllanthus novae-hollandiae","2072826","1937-10-26","1937-10-26","1417710","<UNNAMED>","Carmila.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.2760706102","-21.6734254446","16471","Phyllanthus novae-hollandiae","2072835","1989-10-30","1989-10-30","1791895","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay, sand blow near Hixon Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.7260856","-20.67343819","16471","Phyllanthus novae-hollandiae","2072846","1989-03-25","1989-03-25","1791877","<UNNAMED>","2km N of Midge Point, S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.6188888889","-14.8930555556","16471","Phyllanthus novae-hollandiae","2097545","1979-12-30","1979-12-30","1811353","<UNNAMED>","250 metres N of Edward River Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.034","-11.4482","16471","Phyllanthus novae-hollandiae","2097575","2015-07-20","2015-07-20","1686769","<UNNAMED>","Wallace Islet, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.4166666667","-13.6666666667","16471","Phyllanthus novae-hollandiae","2110473","1977-07-26","1977-07-26","1822303","<UNNAMED>","Chester River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.835","-13.9091666667","16471","Phyllanthus novae-hollandiae","2117304","1987-11-21","1987-11-21","1824388","<UNNAMED>","Pelican Island ca. 25km E of the mouth of Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.5363514008","-20.2834957656","16471","Phyllanthus novae-hollandiae","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"123","149.3043829368","-21.5931046709","16471","Phyllanthus novae-hollandiae","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"124","142.2059569364","-10.5530678685","16471","Phyllanthus novae-hollandiae","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","148.6576050035","-20.3318030128","16471","Phyllanthus novae-hollandiae","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
