"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.52605088","-25.0900777","18035","Aegiceras corniculatum","1695780","1994-04-23","1994-04-23","1500623","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.482641","-15.773731","18035","Aegiceras corniculatum","2101116","2021-08-31","2021-08-31","1814716","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.4468909776","-28.120058608","18035","Aegiceras corniculatum","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"111","149.601088804","-22.331761002","18035","Aegiceras corniculatum","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","153.40939864","-27.85673464","18035","Aegiceras corniculatum","1562636","1973-06-29","1973-06-29","1392935","<UNNAMED>","Moreton Bay, C. 9.6km N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.75941521","-20.30677295","18035","Aegiceras corniculatum","1642344","1975-04-06","1975-04-06","1453864","<UNNAMED>","Between Airlie Beach and Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.09278101","-12.17349587","18035","Aegiceras corniculatum","1651240","1978-11-30","1978-11-30","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0843870977","-26.4150694819","18035","Aegiceras corniculatum","1943377","1958-10-16","1958-10-16","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.1094334193","-17.7901272873","18035","Aegiceras corniculatum","1642008","1973-10-10","1973-10-10","1422064","<UNNAMED>","Beach between Kurrimine and Murdering Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.059388352","-24.5400821456","18035","Aegiceras corniculatum","1715748","1956-09-05","1956-09-05","1479374","<UNNAMED>","Gil Bias Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.4594031948","-28.1400671967","18035","Aegiceras corniculatum","1739714","1998-02-26","1998-02-26","1547873","<UNNAMED>","Gold Coast Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.218562114","-25.681746722","18035","Aegiceras corniculatum","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","145.2427689385","-15.4734725872","18035","Aegiceras corniculatum","1621214","1979-08-20","1979-08-20","1410806","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.7427676429","-16.8234666716","18035","Aegiceras corniculatum","1586827","1979-10-04","1979-10-04","1401859","<UNNAMED>","Behind new school at Yorkeys Knob near Cairns, Site 31b.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.4177319707","-27.9150679778","18035","Aegiceras corniculatum","1956211","1961-07-01","1961-07-31","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.763849191","-22.63453236","18035","Aegiceras corniculatum","31741","1993-09-24","1993-09-24","14096","SWB 3_21","Shoal Water Bay: Mangrove ecotone west of Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"124","151.198290063","-23.723143538","18035","Aegiceras corniculatum","30139","1994-09-13","1994-09-13","12832","PRO CURTG11","Curtis Island: Mangroves near Chinaman Island shacks.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"125","149.2510828607","-21.4151000466","18035","Aegiceras corniculatum","1510528","1968-09-01","1968-09-30","1343936","<UNNAMED>","Mackay-Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9760733254","-27.5067384219","18035","Aegiceras corniculatum","1674590","1932-03-19","1932-03-19","1469275","<UNNAMED>","Brisbane River at Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.1760448847","-25.2567390029","18035","Aegiceras corniculatum","1530531","1964-05-01","1964-05-31","1384444","<UNNAMED>","Fraser Island, West Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.4636111111","-10.9586111111","18035","Aegiceras corniculatum","1562855","1963-09-01","1963-09-30","1345274","<UNNAMED>","Jackey Jackey, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.4594220326","-20.056776053","18035","Aegiceras corniculatum","1713805","1994-04-23","1994-04-23","1498878","<UNNAMED>","Gloucester Island, W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5760988707","-16.3901352918","18035","Aegiceras corniculatum","1527416","1973-08-27","1973-08-27","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.58438421","-25.24841103","18035","Aegiceras corniculatum","1674561","1929-10-06","1929-10-06","1501590","<UNNAMED>","Mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.6919444444","-14.09","18035","Aegiceras corniculatum","1934039","2017-11-12","2017-11-12","1717015","<UNNAMED>","Beach Protection Zone, One Mile Creek Mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.218177218","-24.674154742","18035","Aegiceras corniculatum","28489","1995-08-28","1995-08-28","11483","ACQ KOLAKR1","Mouth of Kolan River: Tidal Creeks and Kolan River","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","153.0843943145","-27.4150693506","18035","Aegiceras corniculatum","1570290","1874-09-01","1874-09-30","1383361","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.026065304","-27.5067346444","18035","Aegiceras corniculatum","1644899","1975-01-01","1975-12-31","1404126","<UNNAMED>","St Lucia Reach, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.2510886993","-20.081776053","18035","Aegiceras corniculatum","1945136","1968-09-01","1968-09-30","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.7094343095","-16.8234666716","18035","Aegiceras corniculatum","1607789","1980-12-11","1980-12-11","1407326","<UNNAMED>","Half Moon Creek, Site 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.82888889","-12.64777778","18035","Aegiceras corniculatum","1659029","1974-12-09","1974-12-09","1477848","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9594066587","-27.5400717553","18035","Aegiceras corniculatum","1676423","1993-10-19","1993-10-19","1489749","<UNNAMED>","Brisbane River, 100m downstream from Jindalee Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.84243977","-25.47729992","18035","Aegiceras corniculatum","1828564","2006-10-19","2006-10-19","1602096","<UNNAMED>","'Tandora', North East of Maryborough, near mouth of Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.4177660392","-19.7484482911","18035","Aegiceras corniculatum","1946637","1962-01-01","1962-12-31","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.2511048072","-18.4151250136","18035","Aegiceras corniculatum","1555915","1975-08-14","1975-08-14","1384657","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on E side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.3594496296","-12.7734940108","18035","Aegiceras corniculatum","1743988","2001-07-17","2001-07-17","1525952","<UNNAMED>","Iron Range, mouth of Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0971720923","-27.3428471283","18035","Aegiceras corniculatum","1781043","2001-10-22","2001-10-22","1548595","<UNNAMED>","Nudgee Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.353","-27.7663","18035","Aegiceras corniculatum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.3845555556","-27.5154722222","18035","Aegiceras corniculatum","1560366","1973-11-17","1973-11-17","1342912","<UNNAMED>","Goat Island, C. 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.076057087","-26.9567363987","18035","Aegiceras corniculatum","1650534","1974-07-04","1974-07-04","1438686","<UNNAMED>","Goat Island, Pumicestone Passage, 16km S of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.75108188","-20.24843962","18035","Aegiceras corniculatum","1688199","1961-08-01","1961-08-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.7642792828","-9.8963624962","18035","Aegiceras corniculatum","1170040","2007-10-16","2007-12-02","1057252","YA30","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","153.0593825543","-25.8234041154","18035","Aegiceras corniculatum","1701226","1959-05-20","1959-05-20","1489109","<UNNAMED>","Inskip Point, opposite S end of Fraser's Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.7427952969","-13.3568317513","18035","Aegiceras corniculatum","1713642","1770-04-19","2000-11-07","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.21528749","-10.55433821","18035","Aegiceras corniculatum","1817347","2003-11-29","2003-11-29","1630474","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.676111111","-9.390833333","18035","Aegiceras corniculatum","1705723","1975-07-14","1975-07-14","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.2341226","-23.85592129","18035","Aegiceras corniculatum","1793835","2006-02-09","2006-02-09","1593243","<UNNAMED>","Lake Callamondah, approx. 5km WNW Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.3916666666","-19.0083333333","18035","Aegiceras corniculatum","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.9427215917","-25.8567430467","18035","Aegiceras corniculatum","1642038","1980-09-17","1980-09-17","1439256","<UNNAMED>","Wide Bay Military Training Area. Kauri Creek, C. 10km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0427237539","-26.8900697324","18035","Aegiceras corniculatum","1750900","2000-08-14","2000-08-14","1523375","<UNNAMED>","Coochin Creek Boat Ramp via Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.5753","-22.37425","18035","Aegiceras corniculatum","2099392","2022-10-12","2022-10-12","1813049","<UNNAMED>","End of Settlement Rd near Waverly creek, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.367732129","-23.940087954","18035","Aegiceras corniculatum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","146.2261048072","-18.2734583469","18035","Aegiceras corniculatum","1621131","1987-12-18","1987-12-18","1409409","<UNNAMED>","Hinchinbrook Island, Bowen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.40583333","-16.44055556","18035","Aegiceras corniculatum","1823799","2010-09-19","2010-09-19","1632864","<UNNAMED>","Boat ramp, end of Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.2511048072","-18.4151250136","18035","Aegiceras corniculatum","1523753","1968-09-01","1968-09-30","1362097","<UNNAMED>","Hinchenbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.40105746","-27.18173504","18035","Aegiceras corniculatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","152.218177218","-24.674154742","18035","Aegiceras corniculatum","28488","1995-08-28","1995-08-28","11482","ACQ KOLAKI2","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 2294 within but not part of mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","153.0136111111","-27.3013888889","18035","Aegiceras corniculatum","1555293","1932-02-02","1932-02-02","1384447","<UNNAMED>","South Pine River, Strathpine, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.5010595785","-27.4983954071","18035","Aegiceras corniculatum","1954283","1922-11-01","1922-11-30","1356400","<UNNAMED>","Albert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0843943145","-27.4150693506","18035","Aegiceras corniculatum","1955450","1887-10-01","1887-10-01","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.801072541","-22.831755328","18035","Aegiceras corniculatum","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","152.384388114","-25.098413904","18035","Aegiceras corniculatum","29690","1994-04-24","1994-04-24","12398","NP_ WDGT39","Burrum Coast NP - Woodgate: Mangroves at Hoppy Larks.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","153.07605376","-26.40673615","18035","Aegiceras corniculatum","1555284","1974-10-31","1974-10-31","1374605","<UNNAMED>","Noosa River, 1km upstream from mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.24505879","-12.37999587","18035","Aegiceras corniculatum","1823448","2004-09-03","2004-09-03","1637720","<UNNAMED>","Weymouth Bay, N of the Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.34561","-15.88138","18035","Aegiceras corniculatum","1080094","2008-12-11","","975577","1112_2","Whyalla Plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"173","153.2510653","-27.74840131","18035","Aegiceras corniculatum","1948123","1911-01-01","1911-12-31","1571200","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.5927676429","-16.6734666716","18035","Aegiceras corniculatum","1523750","1967-09-10","1967-09-10","1358292","<UNNAMED>","Oak Beach, C. 32M N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.2927755418","-18.5734560053","18035","Aegiceras corniculatum","1678339","1974-09-17","1974-09-17","1511067","<UNNAMED>","Bank of Herbert River at Halifax via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.2511088751","-18.7484560053","18035","Aegiceras corniculatum","1530532","1969-05-01","1969-05-31","1349981","<UNNAMED>","Ingham, Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.5010595785","-27.4983954071","18035","Aegiceras corniculatum","1956212","1888-08-25","1888-08-25","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.0916666666","-17.7583333333","18035","Aegiceras corniculatum","460778","2001-04-16","","454409","INCIDENTAL","Maria Creek, Kurrimine Beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","142.584449205","-10.7485031386","18035","Aegiceras corniculatum","1514267","1965-10-27","1965-10-27","1345156","<UNNAMED>","C. 0.8km S of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.4260677722","-24.0067536452","18035","Aegiceras corniculatum","1640801","1976-05-26","1976-05-26","1430491","<UNNAMED>","Wild Cattle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.7575632631","-16.8351715286","18035","Aegiceras corniculatum","1756809","1997-05-25","1997-05-25","1525435","<UNNAMED>","Cliffdale Creek mouth, Gulf of Carpentaria (GPS 16 50 12 138 45 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0260653","-27.50673464","18035","Aegiceras corniculatum","1941021","1970-08-01","1970-08-31","1536618","<UNNAMED>","St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.167735381","-23.78175448","18035","Aegiceras corniculatum","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"184","142.2150574302","-9.2351406754","18035","Aegiceras corniculatum","1170406","2007-10-16","2007-12-02","1056467","BO18","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","143.417782963","-12.5818273441","18035","Aegiceras corniculatum","1546017","1770-04-19","2000-11-07","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.29064864","-27.56134576","18035","Aegiceras corniculatum","1836023","2006-08-13","2006-08-13","1589556","<UNNAMED>","Mangroves adjacent Eprapah Creek, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.309416194","-21.3901000466","18035","Aegiceras corniculatum","1528459","1971-11-30","1971-11-30","1363189","<UNNAMED>","Sarina Beach, 0.7km N of Caravan Park, 200m up inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.87612467","-12.64016696","18035","Aegiceras corniculatum","1943908","1990-02-05","1990-02-05","1490573","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.1963889","-15.4333333","18035","Aegiceras corniculatum","1982089","2019-07-13","2019-07-13","1735281","<UNNAMED>","Endeavour River NP, Airport section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.774126175","-22.557587878","18035","Aegiceras corniculatum","31745","1993-09-25","1993-09-25","14100","SWB 3_25","Shoal Water Bay: Par.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"191","145.7927676429","-16.8234666716","18035","Aegiceras corniculatum","1656853","1976-10-23","1976-10-23","1442947","<UNNAMED>","Trinity Inlet, at S end of Inlet, C. 12km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.75108188","-20.24843962","18035","Aegiceras corniculatum","1690675","1968-01-01","1968-01-31","1375453","<UNNAMED>","Airlie, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.442755366","-20.006776053","18035","Aegiceras corniculatum","1713202","1994-04-24","1994-04-24","1501165","<UNNAMED>","Gloucester Island, Squally Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.917723711","-24.215085494","18035","Aegiceras corniculatum","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","145.4343950717","-15.9901270003","18035","Aegiceras corniculatum","1748344","2001-01-23","2001-01-23","1567197","<UNNAMED>","National Park Reserve 133, Collins Creek near mouth, Bloomfield Track, adjacent to site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.555796826","-22.631200543","18035","Aegiceras corniculatum","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"197","141.7761286302","-13.373498418","18035","Aegiceras corniculatum","1610105","1981-12-04","1981-12-04","1399464","<UNNAMED>","3km ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.2094456971","-14.5734794486","18035","Aegiceras corniculatum","1681740","1992-10-20","1992-10-20","1464497","<UNNAMED>","Marrett River, 5.km N of Wakooka turnoff on road to Bathurst Heads. Cape York Mapping Site CYP 618 (WAK 45).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.08443342","-17.58179395","18035","Aegiceras corniculatum","1954032","1968-12-01","1968-12-31","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.084392445","-25.081748823","18035","Aegiceras corniculatum","29664","1994-04-23","1994-04-23","12372","NP_ KIKU55","Burrum Coast NP - Kinkuna: Mangroves near to locked gate.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"201","150.7510747285","-23.5817544092","18035","Aegiceras corniculatum","1709862","1963-09-05","1963-09-05","1479597","<UNNAMED>","2.9M W of Port Alma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.967739173","-23.181755342","18035","Aegiceras corniculatum","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","153.5010595785","-27.4983954071","18035","Aegiceras corniculatum","1560269","1917-10-20","1917-10-20","1373534","<UNNAMED>","Nerang River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.175","-21.2916666667","18035","Aegiceras corniculatum","1825471","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.4177319707","-27.9150679778","18035","Aegiceras corniculatum","1537987","1957-06-08","1957-06-08","1363632","<UNNAMED>","Southport Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.0247222222","-25.9588888889","18035","Aegiceras corniculatum","1554516","1973-09-27","1973-09-27","1388413","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.8455555556","-24.1733333333","18035","Aegiceras corniculatum","1903664","2009-11-24","2009-11-24","1692863","<UNNAMED>","Eurimbula NP, mouth of Eurimbula Ck, Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.2225","-15.4436111","18035","Aegiceras corniculatum","2009753","2019-08-29","2019-08-29","1740523","<UNNAMED>","Endeavour River NP, North shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.0716666667","-27.3677777778","18035","Aegiceras corniculatum","2057941","2020-10-03","2020-10-03","1779280","<UNNAMED>","Nundah Creek, N of Tufnell Rd, Banyo, c. 12km N of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.50105958","-27.49839541","18035","Aegiceras corniculatum","1510539","1927-01-21","1927-01-21","1349988","<UNNAMED>","Stradbroke Island, S end of Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.98522477","-24.524250439","18035","Aegiceras corniculatum","29716","1994-07-06","1994-07-06","12422","NP_ BOTT008","Bottle Creek CP: Mangroves adjacent to site 7.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"212","146.0927667527","-17.7567939539","18035","Aegiceras corniculatum","1524987","1975-04-04","1975-04-04","1370573","<UNNAMED>","Mouth of Maria Creek, Kurrimine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.625","-19.175","18035","Aegiceras corniculatum","1536970","1962-02-01","1962-02-28","1340869","<UNNAMED>","Near Saunders Beach, C. 15M N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.2761162963","-12.5068273441","18035","Aegiceras corniculatum","1601871","1979-08-13","1979-08-13","1414962","<UNNAMED>","Pascoe River, Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
