"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","151.4177358543","-24.5817505658","16004","Toona ciliata","1602000","1980-04-15","1980-04-15","1407478","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Western side of Boyne Logging Area, adjacent to Plantations, 2km NE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.6760818753","-20.3567729505","16004","Toona ciliata","1618121","1985-11-02","1985-11-02","1441437","<UNNAMED>","Brandy creek Road, 2km East of Shute Harbour Rd and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.67608188","-20.34010628","16004","Toona ciliata","1624057","1988-10-11","1988-10-11","1453800","<UNNAMED>","2.8km E along Brandy Creek road, from turnoff to Airlie, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.0844204564","-21.9150986371","16004","Toona ciliata","1642137","1961-10-15","1961-10-15","1419072","<UNNAMED>","Tierawoomba, SE of Nebo on bank of Funnel Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9177570999","-27.5817458321","16004","Toona ciliata","1642138","1770-04-19","1999-01-01","1444709","<UNNAMED>","Toowoomba Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.7510801855","-26.9150813253","16004","Toona ciliata","1645209","1980-11-03","1980-11-03","1443650","<UNNAMED>","20km E of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9177318481","-25.0817493837","16004","Toona ciliata","1652362","1770-04-19","1999-01-01","1339419","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.91775748","-21.91510224","16004","Toona ciliata","1656240","1985-07-01","1985-07-31","1404836","<UNNAMED>","6km E of Kuttabul, Mt Adder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.9160447228","-18.4132502177","16004","Toona ciliata","1660361","1992-06-24","1992-06-24","1472364","<UNNAMED>","Kinrara Crater, grid ref: 7861-797626.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.745513282","-27.1328508769","16004","Toona ciliata","1662342","1993-11-30","1993-11-30","1506103","<UNNAMED>","Mt Pleasant area approx 8km NW of Dayboro township (GPS 27 08 04 152 44 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.4177365282","-28.0817338633","16004","Toona ciliata","1667777","1915-12-01","1915-12-31","1486596","<UNNAMED>","Mudgeeraba, 10 miles S of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.5927446","-28.24007092","16004","Toona ciliata","1674680","1991-10-20","1991-10-20","1505495","<UNNAMED>","14km SW of Maroon, Burnett Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.42611889","-13.67348917","16004","Toona ciliata","1678261","1977-07-26","1977-07-26","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.59663349","-28.23368203","16004","Toona ciliata","1679139","1993-09-30","1993-09-30","1505952","<UNNAMED>","26.5km W of Rathdowney, Burnett Creek Road (Grid Ref 9441-4 Mt Alford MP 601764) (GPS 28 14 07 152 35 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.47611889","-13.8068225","16004","Toona ciliata","1683398","1993-08-19","1993-08-19","1483108","<UNNAMED>","Rocky River, Silver Plains Holding, 33.3km ENE of Coen, Cape York Peninsula, RF site #64.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.6261039456","-17.1567980002","16004","Toona ciliata","1683501","1962-02-01","1962-02-01","1476839","<UNNAMED>","Danbulla - near Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.5260887121","-21.1901034418","16004","Toona ciliata","1706417","1992-11-03","1992-11-03","1516550","<UNNAMED>","Eungella National Park, W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.1261022718","-15.0734725872","16004","Toona ciliata","1706466","1992-12-17","1992-12-17","1516533","<UNNAMED>","Mount Webb National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.209378218","-25.2567390033","16004","Toona ciliata","1708883","1967-05-04","1967-05-04","1493725","<UNNAMED>","Fraser Island, ca 4 miles W of Happy Valley on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.1896788833","-24.4417536452","16004","Toona ciliata","1714505","1995-02-18","1995-02-18","1465760","<UNNAMED>","Scientific Area 54 State Forest 121 Koolkoorum Creek (GPS 24 26 36 151 11 19)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.4242904602","-28.2263711879","16004","Toona ciliata","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.6261039456","-17.2901313336","16004","Toona ciliata","1723243","1998-10-26","1998-10-26","1554468","<UNNAMED>","McLean Road, Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.5761039456","-17.2901313336","16004","Toona ciliata","1726137","1998-10-16","1998-10-16","1563947","<UNNAMED>","Yungaburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.6094372789","-17.1234646669","16004","Toona ciliata","1726141","1987-10-20","1987-10-20","1575944","<UNNAMED>","N of Lake Tinaroo, along Perimeter Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.4177533428","-28.2484078786","16004","Toona ciliata","1731616","1919-12-01","1919-12-31","1534333","<UNNAMED>","Warwick District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.5260887121","-21.2401034418","16004","Toona ciliata","1732304","1991-12-03","1991-12-03","1575839","<UNNAMED>","11.5km S of Eungella-Eungella Dam road towards Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.0894394","-16.2923594","16004","Toona ciliata","1738784","2003-12-04","2003-12-04","1533501","<UNNAMED>","SF 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.42611889","-13.84015584","16004","Toona ciliata","1746145","1973-09-12","1973-09-12","1518411","<UNNAMED>","TR 14 (Rocky River Catchment).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.251076978","-27.0817432916","16004","Toona ciliata","1746586","1934-10-01","1934-10-31","1529619","<UNNAMED>","Eskdale South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.61163574","-26.89369244","16004","Toona ciliata","1748252","2000-11-30","2000-11-30","1540380","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.70125076","-17.29696729","16004","Toona ciliata","1748509","1999-10-27","1999-10-27","1559243","<UNNAMED>","State Forest 310 Gadgarra","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.7510779356","-28.2484042558","16004","Toona ciliata","1748930","2000-09-06","2000-09-06","1572255","<UNNAMED>","100m from Mt Barney Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.5011092134","-13.4943239847","16004","Toona ciliata","1756251","1998-06-30","1998-06-30","1517355","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 45 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.7602355043","-27.3317397658","16004","Toona ciliata","1766530","2002-11-10","2002-11-10","1521805","<UNNAMED>","Mt Glorious Road c 50 metres NW of Browns Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.4527777753","-19.2926221223","16004","Toona ciliata","1767290","2002-04-27","2002-04-27","1533024","<UNNAMED>","Pattersons Gorge, about 35km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.6427709855","-19.4067854372","16004","Toona ciliata","1771422","1998-10-02","1998-10-02","1571850","<UNNAMED>","South Pinnacle, 25km SW of TOwnsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.4755352805","-20.7956631501","16004","Toona ciliata","1783741","2004-02-08","2004-02-08","1551462","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.3016962","-27.70809685","16004","Toona ciliata","1785999","1999-09-30","1999-09-30","1572851","<UNNAMED>","Mt Berryman","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.219678555","-26.4953567319","16004","Toona ciliata","1791947","2009-11-04","2009-11-04","1637798","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.1963606385","-21.4359333799","16004","Toona ciliata","1808274","2009-11-25","2009-11-25","1604583","<UNNAMED>","30 Rainforest Road, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.87467544","-26.77451879","16004","Toona ciliata","1811862","2007-10-31","2007-10-31","1631232","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.35334292","-27.85607405","16004","Toona ciliata","1822322","2009-11-05","2009-11-05","1598880","<UNNAMED>","About 5km due north-north-east of Mt Mistake, along western edge of Shingle Hut Creek, south of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.2594496296","-12.7401606775","16004","Toona ciliata","1844173","1978-07-21","1978-07-21","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.92891667","-20.99752778","16004","Toona ciliata","1866424","2014-07-26","2014-07-26","1663344","<UNNAMED>","Mt Jukes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.9486388889","-27.5047222222","16004","Toona ciliata","1866590","2014-12-17","2014-12-17","1657424","<UNNAMED>","NW of Mt Kynoch, Berghofer land, Lot/Plan: 74/DAR6211.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.5433333333","-20.7977777778","16004","Toona ciliata","1873228","2015-09-11","2015-09-11","1646002","<UNNAMED>","Cathu State Forest, near camping area, c. 11km along Range Rd from the Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.11611111","-15.06277778","16004","Toona ciliata","1877371","2014-08-06","2014-08-06","1650391","<UNNAMED>","Darrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9177446","-28.24840426","16004","Toona ciliata","1889330","1937-10-24","1937-10-24","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.5073333333","-21.16925","16004","Toona ciliata","1890172","2014-11-20","2014-11-20","1674474","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.5138888889","-13.5555555556","16004","Toona ciliata","1921219","1997-07-03","1997-07-03","1690281","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 20 143 30 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4177773902","-17.2484674866","16004","Toona ciliata","1939770","1971-10-01","1971-10-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.92605973","-26.49007532","16004","Toona ciliata","1939936","1984-09-15","1984-09-15","1419591","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.6927264","-26.47340865","16004","Toona ciliata","1941009","1971-11-23","1971-11-23","1445924","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.2124337736","-25.20590567","16004","Toona ciliata","1942729","2004-09-05","2004-09-05","1672298","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.3761188891","-13.8401558366","16004","Toona ciliata","1943224","1962-10-14","1962-10-14","1391427","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9177264","-26.24840865","16004","Toona ciliata","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.58440666","-27.58173842","16004","Toona ciliata","1951930","1875-12-01","1875-12-31","1396683","<UNNAMED>","Rosewood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.7711111111","-27.3480555556","16004","Toona ciliata","1964916","2019-10-21","2019-10-21","1722678","<UNNAMED>","Mount Glorious Road, c. 200m S of Harland Road turnoff, Mount Glorious, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4916666667","-17.6083333333","16004","Toona ciliata","2006188","1958-10-15","1958-10-15","1737513","<UNNAMED>","St Barnabas School, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.475","-17.2416666667","16004","Toona ciliata","2006218","1959-04-26","1959-04-26","1737455","<UNNAMED>","Rainforest, Forest Reserve at Tolga, N of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5094372222","-17.5901313889","16004","Toona ciliata","2006260","1971-05-26","1971-05-26","1737442","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.4761108333","-17.2401341667","16004","Toona ciliata","2006262","1973-01-02","1973-01-02","1737416","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.8471302778","-26.7906202778","16004","Toona ciliata","2008076","2018-07-08","2018-07-08","1739034","<UNNAMED>","Ca 500m due NE of southern end of McCarthy Shute Road, southern fall of Blackall Range, within Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.595","-26.885","16004","Toona ciliata","2008527","2020-11-12","2020-11-12","1739402","<UNNAMED>","Buyuga; N of Kilkoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.5788889","-17.2838889","16004","Toona ciliata","2049160","2020-11-19","2020-11-19","1772840","<UNNAMED>","150 Mather Road, about 1.5km due S of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.6826111","-27.3058056","16004","Toona ciliata","2109502","2022-11-03","2022-11-03","1821681","<UNNAMED>","D'Aguilar SF, Northbrook Creek crossing on Northbrook Parkway, ca 8km E of Wivenhoe Somerset Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.7185","-26.8063056","16004","Toona ciliata","2117105","2023-01-18","2023-01-18","1824302","<UNNAMED>","Broken Bridge Creek, N of Bellthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.003836371","-26.505906088","16004","Toona ciliata","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","153.38245553","-28.171177642","16004","Toona ciliata","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","153.38245553","-28.171177642","16004","Toona ciliata","30208","1992-11-22","1992-11-22","12899","RFT 043","Tallesbudgera Valley: Ingleside State School Surrounds, Private Property to ENE","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","151.308012397","-24.562863138","16004","Toona ciliata","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","151.271346913","-24.567029838","16004","Toona ciliata","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"187","151.292735566","-24.498418314","16004","Toona ciliata","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"188","153.331900708","-28.206732937","16004","Toona ciliata","30260","1993-05-12","1993-05-12","12951","RFT 096","Tallesbudgera Valley: 'Beechwoods', Por 64, Along Tallebudgera Ck. Rd. , Owner Basil Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"189","153.331900708","-28.206732937","16004","Toona ciliata","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","153.343845469","-28.202010859","16004","Toona ciliata","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"191","153.341623496","-28.201177879","16004","Toona ciliata","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"192","153.349123368","-28.200343823","16004","Toona ciliata","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"193","153.3913373613","-28.2258922527","16004","Toona ciliata","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.0023063607","-26.4140808981","16004","Toona ciliata","940555","2005-11-17","","876258","17/11/2005 map site 3/17","Tewantin FR 1 - Powerline easement off Sunrise Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.8865445279","-26.2898322139","16004","Toona ciliata","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.4088888888","-27.335","16004","Toona ciliata","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.7251324918","-26.6710382627","16004","Toona ciliata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.8847222222","-26.2147222222","16004","Toona ciliata","893796","2004-10-21","2004-10-21","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"199","151.8786","-26.9346","16004","Toona ciliata","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.1231","-28.0467","16004","Toona ciliata","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.196","-27.3592","16004","Toona ciliata","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.2259","-28.2487","16004","Toona ciliata","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.5841667","-25.816667","16004","Toona ciliata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.4582","-28.0939","16004","Toona ciliata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.5","-28.2","16004","Toona ciliata","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.7666","-27.51667","16004","Toona ciliata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
