"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","152.4093916207","-25.056747666","41980","Sesuvium portulacastrum subsp. portulacastrum","1717104","1994-04-21","1994-04-21","1502266","<UNNAMED>","Kinkuna National Park, K 24, Theodolite Creek, near Centre Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.8094376521","-19.2734521039","41980","Sesuvium portulacastrum subsp. portulacastrum","1717642","1990-02-27","1990-02-27","1480999","<UNNAMED>","Wasteland W side of Woolcock Street, Hyde Park, C. 4km W of Townsville Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.2927453467","-20.8234345051","41980","Sesuvium portulacastrum subsp. portulacastrum","1717874","1986-09-14","1986-09-14","1497731","<UNNAMED>","Brampton Island Echo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.409388352","-24.7567488122","41980","Sesuvium portulacastrum subsp. portulacastrum","1719248","1996-10-20","1996-10-20","1498147","<UNNAMED>","Burnett Heads, NNE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.489166667","-12.404444444","41980","Sesuvium portulacastrum subsp. portulacastrum","1721036","2003-12-10","2003-12-10","1571911","<UNNAMED>","Quoin Island NP, Great Barrier Reef Marine Park, Seabird Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.32298659","-24.96312789","41980","Sesuvium portulacastrum subsp. portulacastrum","1729978","2002-11-04","2002-11-04","1557374","<UNNAMED>","Fraser Island, Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0252777778","-25.9591666667","41980","Sesuvium portulacastrum subsp. portulacastrum","1738354","1973-12-01","1973-12-01","1522752","<UNNAMED>","Cooloola, Poverty Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0760609812","-27.0734026839","41980","Sesuvium portulacastrum subsp. portulacastrum","1747457","1998-03-03","1998-03-03","1525641","<UNNAMED>","Ningi, 6km west from Bribie Island, Pumicestone Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.392998767","-23.9047983763","41980","Sesuvium portulacastrum subsp. portulacastrum","1747712","2000-05-28","2000-05-28","1519180","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0593943145","-27.2400693506","41980","Sesuvium portulacastrum subsp. portulacastrum","1748108","1969-01-01","1969-01-31","1549264","<UNNAMED>","c. 12 miles N of Brisbane at mouth of South Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9760643286","-26.7734076814","41980","Sesuvium portulacastrum subsp. portulacastrum","1750794","1999-02-19","1999-02-19","1558065","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.4191003948","-27.0344325838","41980","Sesuvium portulacastrum subsp. portulacastrum","1750824","1998-12-07","1998-12-07","1562167","<UNNAMED>","NW side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1543723051","-26.9631842846","41980","Sesuvium portulacastrum subsp. portulacastrum","1764248","1998-05-14","1998-05-14","1554305","<UNNAMED>","E edge of Bribie, Welsby Lagoon (AMG 56 515216 7017446).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.7318933","-23.53952799","41980","Sesuvium portulacastrum subsp. portulacastrum","1783874","1998-05-24","1998-05-24","1546952","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.3669003744","-23.8681435121","41980","Sesuvium portulacastrum subsp. portulacastrum","1789285","2004-10-13","2004-10-13","1618295","<UNNAMED>","Facing Island, c. 1.5km NW of Catcombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9981333333","-27.3112166667","41980","Sesuvium portulacastrum subsp. portulacastrum","1797728","2008-09-01","2008-09-30","1634808","<UNNAMED>","South Pine River, Pine Rivers Park, Strathpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.75305556","-16.89666667","41980","Sesuvium portulacastrum subsp. portulacastrum","1810352","2009-11-30","2009-11-30","1590262","<UNNAMED>","Cycle track between North Cairns and Aeroglen, closer to Collins Avenue, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.8563413277","-22.0039451892","41980","Sesuvium portulacastrum subsp. portulacastrum","1832263","2004-11-21","2004-11-21","1632572","<UNNAMED>","Northern end of unnamed lake, Wild Duck Island, close to old resort ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.36841667","-23.85922222","41980","Sesuvium portulacastrum subsp. portulacastrum","1836007","2008-09-22","2008-09-22","1631508","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km east of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0911111111","-23.5075","41980","Sesuvium portulacastrum subsp. portulacastrum","1836462","2008-09-25","2008-09-25","1586556","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.61605255","-14.90029836","41980","Sesuvium portulacastrum subsp. portulacastrum","1838854","2010-06-04","2010-06-04","1585500","<UNNAMED>","Pormpuraaw Airport lagoon. On road dividing wetland in half.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.57246","-9.51285","41980","Sesuvium portulacastrum subsp. portulacastrum","1839183","2011-12-03","2011-12-03","1598223","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.108838759","-27.2584026839","41980","Sesuvium portulacastrum subsp. portulacastrum","1841153","2009-03-05","2009-03-05","1623929","<UNNAMED>","Woody Point, Coastal Arboretum park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.3772222222","-23.855","41980","Sesuvium portulacastrum subsp. portulacastrum","1841302","2008-09-21","2008-09-21","1614903","<UNNAMED>","Fairfax Island (East), Capricornia Cays National Park, 110km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.2686111111","-12.5022222222","41980","Sesuvium portulacastrum subsp. portulacastrum","1868736","2015-10-18","2015-10-18","1662148","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.09836822","-10.51990538","41980","Sesuvium portulacastrum subsp. portulacastrum","1877639","2011-10-02","2011-10-02","1650908","<UNNAMED>","Dugong Is, 89km E of Horn Is Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.555","-25.0977777778","41980","Sesuvium portulacastrum subsp. portulacastrum","1877799","1972-01-17","1972-01-17","1644757","<UNNAMED>","Woodgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.8061111111","-21.5133333333","41980","Sesuvium portulacastrum subsp. portulacastrum","1893763","2006-05-02","2006-05-02","1697305","<UNNAMED>","Yarrowmere station, 9.3km SW of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.06277778","-17.02694444","41980","Sesuvium portulacastrum subsp. portulacastrum","1895958","2001-06-08","2001-06-08","1683202","<UNNAMED>","29km W of Delta Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0777777778","-27.3405555556","41980","Sesuvium portulacastrum subsp. portulacastrum","1897721","2006-03-02","2006-03-02","1678732","<UNNAMED>","Boondall Wetlands Reserve, along both sides of boardwalk to bird hide off Billai Dhagun walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.11305556","-26.61638889","41980","Sesuvium portulacastrum subsp. portulacastrum","1900199","2006-12-04","2006-12-04","1684923","<UNNAMED>","Mudjimba Island (Old Woman Island), about 3km North East of Maroochy River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.7727777778","-14.2275","41980","Sesuvium portulacastrum subsp. portulacastrum","1903273","2013-09-27","2013-09-27","1696990","<UNNAMED>","Marpa NP, Errewerpinha Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.5227833333","-27.4265166667","41980","Sesuvium portulacastrum subsp. portulacastrum","1904477","2006-10-23","2006-10-23","1703912","<UNNAMED>","North Stradbroke Island. Beach entry track opposite Bowls Club, East Coast Road, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.18158333","-27.44530556","41980","Sesuvium portulacastrum subsp. portulacastrum","1910519","2015-03-16","2015-03-16","1690741","<UNNAMED>","Wynnum foreshore approaching Darling Point (bottom of Penfold Parade).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.3319444444","-14.0836111111","41980","Sesuvium portulacastrum subsp. portulacastrum","1911126","2016-03-03","2016-03-03","1701454","<UNNAMED>","Flinders Group National Park, King Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.31666667","-21.49944444","41980","Sesuvium portulacastrum subsp. portulacastrum","1912402","2006-05-02","2006-05-02","1683081","<UNNAMED>","Yarrowmere Station, 7.4km SW of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.7505555556","-13.9383333333","41980","Sesuvium portulacastrum subsp. portulacastrum","1913192","2016-03-08","2016-03-08","1689811","<UNNAMED>","Burkitt Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.7083611111","-16.8318611111","41980","Sesuvium portulacastrum subsp. portulacastrum","1915866","2016-11-25","2016-11-25","1685315","<UNNAMED>","Saltmarsh Section Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.0736611111","-17.6216583333","41980","Sesuvium portulacastrum subsp. portulacastrum","1916834","2013-07-16","2013-07-16","1689462","<UNNAMED>","Mutton Hole Wetlands CP, 5.7km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.845615909","-24.1735054322","41980","Sesuvium portulacastrum subsp. portulacastrum","1919185","2009-11-24","2009-11-24","1704872","<UNNAMED>","Eurimbula NP, mouth of Eurimbula Ck, Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.07527778","-23.64361111","41980","Sesuvium portulacastrum subsp. portulacastrum","1919511","2012-07-28","2012-07-28","1705668","<UNNAMED>","Ramsay Crossing at The Narrows, NE of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.2510670411","-23.5817546232","41980","Sesuvium portulacastrum subsp. portulacastrum","1925938","1962-04-21","1962-04-21","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.4594220326","-20.0734427197","41980","Sesuvium portulacastrum subsp. portulacastrum","1926240","1994-03-17","1994-03-17","1708188","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.2510670411","-23.5817546232","41980","Sesuvium portulacastrum subsp. portulacastrum","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.2510886993","-20.081776053","41980","Sesuvium portulacastrum subsp. portulacastrum","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.528611111","-14.1175","41980","Sesuvium portulacastrum subsp. portulacastrum","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.076666667","-20.486666667","41980","Sesuvium portulacastrum subsp. portulacastrum","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.4177276479","-27.4150693506","41980","Sesuvium portulacastrum subsp. portulacastrum","1930870","1930-04-20","1930-04-20","1672179","<UNNAMED>","Stradbroke Island, between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.0261048072","-18.2734583469","41980","Sesuvium portulacastrum subsp. portulacastrum","1931858","1975-04-10","1975-04-10","1715518","<UNNAMED>","1km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.45833333","-14.675","41980","Sesuvium portulacastrum subsp. portulacastrum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.4355611111","-22.2539138889","41980","Sesuvium portulacastrum subsp. portulacastrum","1933817","2016-04-18","2016-04-18","1716310","<UNNAMED>","Leicester Island, Townshend Island Sector, Shoalwater Bay Training Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.9427676429","-16.6901333383","41980","Sesuvium portulacastrum subsp. portulacastrum","1936390","1973-08-17","1973-08-17","1718278","<UNNAMED>","Upolu Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.6094425467","-13.2901573181","41980","Sesuvium portulacastrum subsp. portulacastrum","1936391","1973-10-29","1973-10-29","1718617","<UNNAMED>","Lowrie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.8594359604","-14.3234808229","41980","Sesuvium portulacastrum subsp. portulacastrum","1936788","1973-07-23","1973-07-23","1718280","<UNNAMED>","Stapleton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.90943596","-14.40681416","41980","Sesuvium portulacastrum subsp. portulacastrum","1936789","1973-07-25","1973-07-25","1719137","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.915","-23.442777778","41980","Sesuvium portulacastrum subsp. portulacastrum","1936960","1998-10-18","1998-10-18","1719488","<UNNAMED>","Heron Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.4761035035","-15.7401385465","41980","Sesuvium portulacastrum subsp. portulacastrum","1937279","1973-09-04","1973-09-04","1718621","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.0841666667","-14.7366666667","41980","Sesuvium portulacastrum subsp. portulacastrum","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.3457833333","-27.5041638889","41980","Sesuvium portulacastrum subsp. portulacastrum","1938012","2019-08-03","2019-08-03","1719707","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.5760508814","-25.1234110288","41980","Sesuvium portulacastrum subsp. portulacastrum","1940708","1996-06-02","1996-06-02","1713377","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.62607089","-20.7734315","41980","Sesuvium portulacastrum subsp. portulacastrum","1942334","1992-05-13","1992-05-13","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.22666667","-12.24388889","41980","Sesuvium portulacastrum subsp. portulacastrum","1942542","2003-12-09","2003-12-09","1571737","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.992726559","-24.4400856564","41980","Sesuvium portulacastrum subsp. portulacastrum","1942801","1992-10-09","1992-10-09","1498226","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.75110432","-19.2484521","41980","Sesuvium portulacastrum subsp. portulacastrum","1945437","1918-06-01","1918-06-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.376944444","-14.697222222","41980","Sesuvium portulacastrum subsp. portulacastrum","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.75110432","-19.2484521","41980","Sesuvium portulacastrum subsp. portulacastrum","1947372","1889-01-01","1889-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.6761093","-9.50684352","41980","Sesuvium portulacastrum subsp. portulacastrum","1948584","1975-07-16","1975-07-16","1638899","<UNNAMED>","Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.12606098","-27.39006935","41980","Sesuvium portulacastrum subsp. portulacastrum","1952817","1972-11-01","1972-11-30","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.82610263","-14.44014749","41980","Sesuvium portulacastrum subsp. portulacastrum","1956307","1973-08-03","1973-08-03","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.45833333","-14.675","41980","Sesuvium portulacastrum subsp. portulacastrum","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.75110098","-16.91513334","41980","Sesuvium portulacastrum subsp. portulacastrum","1957130","1948-04-01","1948-04-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.39695","-9.9557666667","41980","Sesuvium portulacastrum subsp. portulacastrum","1964873","2016-11-26","2016-11-26","1722669","<UNNAMED>","Memey (Mimi) Island, 22km S of Masig (Yorke) Island, central Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.4313166667","-9.68665","41980","Sesuvium portulacastrum subsp. portulacastrum","1966231","2016-11-28","2016-11-28","1670102","<UNNAMED>","Umagar (Keats) Island, 7.2km NNE of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.2533333","-23.6616667","41980","Sesuvium portulacastrum subsp. portulacastrum","2009392","2019-05-13","2019-05-13","1740040","<UNNAMED>","North Turtle Beach, Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.6036111111","-12.8858333333","41980","Sesuvium portulacastrum subsp. portulacastrum","2033837","1969-07-25","1969-07-25","1761790","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay c. 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.2872222222","-11.9733333333","41980","Sesuvium portulacastrum subsp. portulacastrum","2033909","1969-07-22","1969-07-22","1761846","<UNNAMED>","Clerke Island, Great Barrier Reef, Home Group, E of Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.7125","-13.8652777778","41980","Sesuvium portulacastrum subsp. portulacastrum","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.3583333333","-19.725","41980","Sesuvium portulacastrum subsp. portulacastrum","2034013","1971-03-02","1971-03-02","1761799","<UNNAMED>","Holbourne Island, Great Barrier Reef. 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.5211111111","-25.0705555556","41980","Sesuvium portulacastrum subsp. portulacastrum","2062782","1997-10-27","1997-10-27","1782953","<UNNAMED>","Theodolite Creek, Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.2747222222","-23.8566666667","41980","Sesuvium portulacastrum subsp. portulacastrum","2063165","2021-11-11","2021-11-11","1780283","<UNNAMED>","Hector Johnson Park, Barney’s Beach, Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.55524796","-25.09791921","41980","Sesuvium portulacastrum subsp. portulacastrum","2072407","1996-02-19","1996-02-19","1496576","<UNNAMED>","Woodgate, grid ref. 9447-550239.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.4220069444","-15.76352","41980","Sesuvium portulacastrum subsp. portulacastrum","2101729","2021-08-30","2021-08-30","1815071","<UNNAMED>","Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.5597222222","-16.3838888889","41980","Sesuvium portulacastrum subsp. portulacastrum","2110585","1973-06-27","1973-06-27","1822347","<UNNAMED>","Low Isles, 12km NE of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
