"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","138.7344444333","-19.0316666633","18789","Neochmia phaeton phaeton","936981","1989-08-01","1989-08-31","872684","202050","Riversleigh area","3600","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"118","138.5844444333","-18.5816666633","18789","Neochmia phaeton phaeton","936959","1990-07-01","1990-07-31","872662","202028","Lawn Hill area","3600","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"119","145.8011111","-17.0191666633","18789","Neochmia phaeton phaeton","936853","1995-10-01","1995-10-31","872556","201921","Crocodile farm S of Cairns","900","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"120","146.033","-17.6623","18789","Neochmia phaeton phaeton","939202","1955-08-24","1955-08-24","874901","205252","Sandy Pocket, 2.5ml SE Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"121","146.033","-17.6623","18789","Neochmia phaeton phaeton","939203","1956-08-24","1956-08-24","874902","205253","Sandy Pocket, 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"122","146.033","-17.6623","18789","Neochmia phaeton phaeton","939199","1956-08-26","1956-08-26","874898","205249","Sandy Pocket 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"123","146.033","-17.6623","18789","Neochmia phaeton phaeton","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"124","146.033","-17.6623","18789","Neochmia phaeton phaeton","938794","1957-08-31","1957-08-31","874493","204843","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"125","146.033","-17.6623","18789","Neochmia phaeton phaeton","938789","1957-09-02","1957-09-02","874488","204838","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"126","146.033","-17.6623","18789","Neochmia phaeton phaeton","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"127","146.033","-17.6623","18789","Neochmia phaeton phaeton","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"128","146.033","-17.6623","18789","Neochmia phaeton phaeton","938792","1958-02-22","1958-02-22","874491","204841","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"129","146.033","-17.6623","18789","Neochmia phaeton phaeton","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"130","146.033","-17.6623","18789","Neochmia phaeton phaeton","939201","1959-02-07","1959-02-07","874900","205251","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"131","145.8344444433","-17.13166666","18789","Neochmia phaeton phaeton","939224","1959-02-15","1959-02-15","874923","205274","Behana Ck, 21 ml S of Cairns","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"132","145.9538888877","-17.5622222188","18789","Neochmia phaeton phaeton","940062","1960-09-04","1960-09-04","875761","206171","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"133","145.9538888877","-17.5622222188","18789","Neochmia phaeton phaeton","940063","1961-02-11","1961-02-11","875762","206172","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"134","146.0011033","-17.59846227","18789","Neochmia phaeton phaeton","538624","1966-01-01","1966-12-31","532533","118474","South Johnstone","900","5917","Wilson (1988)","3461","Department of Environment, Science and Innovation","DES"
