"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"189","152.623285012","-26.398409469","1949","Eurostopodus mystacalis","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"190","151.913563057","-25.234527411","1949","Eurostopodus mystacalis","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","151.196902642","-24.440085704","1949","Eurostopodus mystacalis","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","152.001060625","-25.065083352","1949","Eurostopodus mystacalis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","152.584386119","-25.248412042","1949","Eurostopodus mystacalis","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","151.646617443","-24.257586727","1949","Eurostopodus mystacalis","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","150.834417308","-25.665086494","1949","Eurostopodus mystacalis","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","152.534385889","-25.115079735","1949","Eurostopodus mystacalis","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","151.80105835","-24.181752214","1949","Eurostopodus mystacalis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","152.3553655177","-27.9813187878","1949","Eurostopodus mystacalis","896210","1994-01-05","","838771","<UNNAMED>","Mannah camp ground","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"199","153.3061067633","-27.9689568833","1949","Eurostopodus mystacalis","896173","1994-02-09","","838963","<UNNAMED>","Near one of the many roads within the SF boundary","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"200","150.2319540463","-24.2392445641","1949","Eurostopodus mystacalis","898292","1994-03-10","","835767","Site 68","adj track nr sm water-filled channel, SE of Rannes, Banana SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"201","150.9595802824","-24.3536677836","1949","Eurostopodus mystacalis","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"202","149.2063688146","-23.847645949","1949","Eurostopodus mystacalis","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"203","146.1844461114","-18.948393482","1949","Eurostopodus mystacalis","898241","1994-05-14","1994-05-15","835773","Site 83","Trib of Big Crystal Ck, Paluma Range National Park","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"204","153.0372064185","-27.0750980945","1949","Eurostopodus mystacalis","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"205","150.5888762966","-27.9794715721","1949","Eurostopodus mystacalis","896176","1994-11-08","","838961","<UNNAMED>","YBG site No. 139 Boondandilla SF, 2km W of Fire Tower No. 6","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"206","150.4915833514","-27.8787363072","1949","Eurostopodus mystacalis","896177","1994-11-08","","838960","<UNNAMED>","YBG site 140, Boondandilla SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"207","150.4787551949","-27.8504151941","1949","Eurostopodus mystacalis","896178","1994-11-08","","838959","<UNNAMED>","YBG site 141, S of Talinga cattle station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"208","150.392284373","-27.8443140315","1949","Eurostopodus mystacalis","896179","1994-11-08","","838994","<UNNAMED>","YBG site 142, Booroondoo SF, NW of "Naromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"209","150.4020089729","-27.8255419","1949","Eurostopodus mystacalis","896180","1994-11-08","1994-11-09","838957","<UNNAMED>","YBG site 143, Booroondoo SF, NW of "Narromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"210","147.883068774","-25.544542732","1949","Eurostopodus mystacalis","896129","1994-11-09","1994-11-10","838996","<UNNAMED>","Pine Camp Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"211","147.9333300728","-25.5235712046","1949","Eurostopodus mystacalis","896130","1994-11-09","1994-11-10","838995","<UNNAMED>","YBG site 148, Bundara SF, 6km of Pine Camp Bore","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"212","147.883068774","-25.544542732","1949","Eurostopodus mystacalis","898184","1994-11-09","","839350","<UNNAMED>","Pine Creek Bore, NE of "Oak Vale", Bundara SF, N of Mitchell","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"213","150.2436226778","-23.4238159082","1949","Eurostopodus mystacalis","896138","1994-11-11","1994-11-12","838948","<UNNAMED>","YBG site 155, SF, NW of Stanwell","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"214","150.2468146643","-23.4170397562","1949","Eurostopodus mystacalis","896144","1994-11-11","1994-11-12","838942","<UNNAMED>","YBG site 156, SF NW of Stanwell","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"215","152.6336103295","-25.8828639597","1949","Eurostopodus mystacalis","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"216","152.6416884377","-25.8853402567","1949","Eurostopodus mystacalis","894305","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"217","152.6190144863","-25.8834494276","1949","Eurostopodus mystacalis","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"218","152.5825686273","-26.5097210865","1949","Eurostopodus mystacalis","894193","1995-01-12","","838590","<UNNAMED>","Borumba Dam picnic ground","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"219","152.6267357281","-25.878692702","1949","Eurostopodus mystacalis","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"220","152.4069173145","-25.6389315295","1949","Eurostopodus mystacalis","894380","1995-01-27","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"221","150.8926988403","-27.1680441493","1949","Eurostopodus mystacalis","894198","1995-03-14","","838563","<UNNAMED>","Braemar SF, Big spotted gums (two extremely large spotted gums on significant tree register).","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"222","150.786224369","-27.1887841682","1949","Eurostopodus mystacalis","894199","1995-03-14","","838562","<UNNAMED>","Old Forest Station, Braemar SF, around dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"223","152.8902305779","-26.9671512187","1949","Eurostopodus mystacalis","896219","1995-03-28","1995-04-01","839415","<UNNAMED>","Twins Plantation Area - control, general","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"224","153.036483586","-26.8666188786","1949","Eurostopodus mystacalis","896220","1995-04-21","1995-04-26","839454","<UNNAMED>","Cpt 16 Coochin LA, general observations","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"225","152.6630219616","-25.8990174442","1949","Eurostopodus mystacalis","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"226","145.5079910722","-17.7514490768","1949","Eurostopodus mystacalis","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"227","152.5548393793","-26.1509052221","1949","Eurostopodus mystacalis","896883","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"228","149.1514953497","-25.1285172425","1949","Eurostopodus mystacalis","897508","1996-03-27","","837761","<UNNAMED>","Spotted gum survey SF 34","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"229","150.8403534686","-28.378878944","1949","Eurostopodus mystacalis","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"230","150.8637286956","-28.3833982068","1949","Eurostopodus mystacalis","896895","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"231","151.900743949","-26.8568969386","1949","Eurostopodus mystacalis","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"232","151.8616667243","-26.8200706375","1949","Eurostopodus mystacalis","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"233","147.4511096831","-22.6983600519","1949","Eurostopodus mystacalis","894528","1998-03-22","1998-03-23","838213","<UNNAMED>","SF 127 via Clermont","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"234","152.4477721482","-25.6589854821","1949","Eurostopodus mystacalis","895088","1998-07-30","1998-07-31","837887","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"235","152.4694231375","-25.679094308","1949","Eurostopodus mystacalis","894826","1998-08-06","","838412","<UNNAMED>","Benarige Ck, St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"236","152.3917640867","-26.3447077489","1949","Eurostopodus mystacalis","894851","1998-10-14","1998-10-15","837997","<UNNAMED>","Campsite on ridgetop, Kandanga Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"237","152.6211759182","-25.8786692641","1949","Eurostopodus mystacalis","894767","1999-01-20","","837964","<UNNAMED>","Bauple SF, annual burn treatment.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"238","152.5238581596","-25.3952821177","1949","Eurostopodus mystacalis","894769","1999-02-17","","837954","<UNNAMED>","Lenthall's Scrub","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"239","146.1467220727","-18.4602633895","1949","Eurostopodus mystacalis","895152","1999-11-22","","838039","<UNNAMED>","Cardwell SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"240","153.0272434005","-26.7888109035","1949","Eurostopodus mystacalis","895155","2000-01-20","","838009","<UNNAMED>","Ridgeline 1.0 km west of Fire Tower No.6, Mooloolah LA, SF561, Site 2","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"241","146.61777255","-19.18178657","1949","Eurostopodus mystacalis","549019","1987-01-01","1987-12-31","469269","143825","Conveyor corridor-Nickel Plant, N of Yabulu","1800","7177","GHD (1988)","3461","Department of Environment, Science and Innovation","DES"
"242","152.7728464305","-26.1246050426","1949","Eurostopodus mystacalis","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.0091666666","-25.4615","1949","Eurostopodus mystacalis","1507913","2017-03-01","2017-05-04","1337950","FIBAR007","Swamp in the Rocky Creek area, east of Wanggoolba airstrip, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.0111111111","-25.4441666666","1949","Eurostopodus mystacalis","1507925","2017-03-01","2017-05-12","1337951","FIBAR006","Duck Creek area, north of Wanggoolba, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.055","-25.2133333333","1949","Eurostopodus mystacalis","1507933","2017-03-05","2017-05-16","1337953","FIBAR009","Puthoo Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.0641666666","-25.2183333333","1949","Eurostopodus mystacalis","1507937","2017-03-05","2017-05-04","1337954","FIBAR010","Yidney Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.57635069","-27.36840729","1949","Eurostopodus mystacalis","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"248","146.26638786","-19.01512189","1949","Eurostopodus mystacalis","538787","1978-04-01","1978-04-30","532339","118637","Little Crystal Creek bridge nr Paluma","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"249","152.83856971","-27.51507157","1949","Eurostopodus mystacalis","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"250","152.81773916","-27.77757136","1949","Eurostopodus mystacalis","501322","1989-03-03","1989-03-03","503865","52110","Mt Perry SSW of Ipswich","900","1687","Grimshaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"251","153.18440121","-27.94006826","1949","Eurostopodus mystacalis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"252","152.7186995517","-26.0752617298","1949","Eurostopodus mystacalis","1283883","2013-10-14","","1152804","Site 2","Gympie National Park, park track north of Gardener's Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.7011863138","-26.0578443591","1949","Eurostopodus mystacalis","1283889","2013-10-15","2013-10-15","1152805","Site 3","Gympie National Park, western end of Summer Road","30","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.6996446804","-26.0586628645","1949","Eurostopodus mystacalis","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.32608001","-27.70674174","1949","Eurostopodus mystacalis","508821","1995-10-06","1995-10-06","506362","87232","Mt Berryman Out. Ed. Centre","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"256","152.30108075","-27.72757526","1949","Eurostopodus mystacalis","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","152.73162236","-26.98590736","1949","Eurostopodus mystacalis","508727","1994-10-31","1994-10-31","506444","87138","Neurum Mountain","450","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"258","153.18023247","-27.69840222","1949","Eurostopodus mystacalis","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"259","150.1677731","-26.83175725","1949","Eurostopodus mystacalis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"260","151.50108476","-26.83174989","1949","Eurostopodus mystacalis","522446","1770-05-23","1997-12-31","522729","103711","Chinchilla-Murilla Shires, east","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"261","150.7010927","-26.31508779","1949","Eurostopodus mystacalis","505059","1996-03-01","1996-03-31","510130","58894","Barakula SF302","35000","1743","Hannah & Agnew (1996)","3461","Department of Environment, Science and Innovation","DES"
"262","152.88856424","-26.96507282","1949","Eurostopodus mystacalis","490717","1994-04-07","1994-04-07","493583","36591","Twin Plantation Area, SF589","1800","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"263","146.82610339","-19.28178583","1949","Eurostopodus mystacalis","550075","1995-05-01","1995-05-31","468181","144906","National Park ground, South Townsville, Townsville","450","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"264","146.77610412","-19.30678595","1949","Eurostopodus mystacalis","550095","1995-05-01","1995-05-31","536790","144926","Ross River Bush Garden, Townsville","450","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"265","153.264412451","-28.12621194","1949","Eurostopodus mystacalis","462114","2001-11-19","","455494","INCIDENTAL","Wild Cattle Spur, Numinbah State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","151.9805231728","-26.9078439265","1949","Eurostopodus mystacalis","565155","2002-10-17","","550956","INCIDENTAL","Gilla Road, near Yarraman, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.1874650898","-26.9814533546","1949","Eurostopodus mystacalis","565162","2002-10-17","","550953","INCIDENTAL","Emu Creek, Benarkin State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.2534719017","-28.1155716623","1949","Eurostopodus mystacalis","893776","2005-02-23","","835584","INCIDENTAL","Springbrook - Numinbah Valley Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.5372909336","-28.0665962992","1949","Eurostopodus mystacalis","941547","2006-03-09","","877158","INCIDENTAL","Boonah - Croftby Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.3369444444","-26.3344444444","1949","Eurostopodus mystacalis","1032380","2008-03-23","","948894","INCIDENTAL","Coolamon Road, Wrattens Forest Reserve, west of Gympie, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.1494840083","-25.161315502","1949","Eurostopodus mystacalis","1076527","1998-11-28","1998-11-28","974451","INCIDENTAL","Dingo Creek, Cordalba State Forest, near Childers, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.1236816","-26.93077686","1949","Eurostopodus mystacalis","1287094","2013-08-20","2013-08-20","1146099","INCIDENTAL","Top Swamp Crossing, Bribie Island National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.6261624879","-25.354648869","1949","Eurostopodus mystacalis","1418658","2016-11-23","2016-11-23","1256767","INCIDENTAL","Churchill Mine Road, approximately 2.5km south of Tobanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","150.9620884326","-24.3571598422","1949","Eurostopodus mystacalis","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.65770268","-28.1937380005","1949","Eurostopodus mystacalis","575026","2003-07-05","2003-07-11","556576","Maroon Dam GTOEC","Gregory Terrace Outdoor Education Centre, Maroon Dam, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.6585965409","-28.2059006784","1949","Eurostopodus mystacalis","1010056","2007-03-15","2007-03-16","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.6962654666","-28.2881382357","1949","Eurostopodus mystacalis","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"278","150.6708333333","-22.8363888888","1949","Eurostopodus mystacalis","1010384","2006-12-01","2006-12-02","928182","Byfield SF01","Water Park Creek Campground, Byfield State Forest, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.3285802055","-26.3407966774","1949","Eurostopodus mystacalis","1032372","2008-03-21","2008-03-24","948906","Wrattens01","Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.656232466","-28.1874666929","1949","Eurostopodus mystacalis","1442925","2017-09-19","2017-09-20","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.5630555555","-26.785","1949","Eurostopodus mystacalis","1418526","2016-10-14","2016-10-17","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.8561111111","-27.5336111111","1949","Eurostopodus mystacalis","1494158","2018-02-25","2018-02-25","1325923","Moggill CP01","Moggill Conservation Park, Chalcot Road corner, Anstead, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.3603611111","-25.7340277777","1949","Eurostopodus mystacalis","1887094","2018-10-26","2018-10-26","1671893","Glenbar SF02","Larys Creek catchment, north of Glenbar-Tiaro Road, Glenbar State Forest 1, Glenbar, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.3466666666","-25.7358333333","1949","Eurostopodus mystacalis","1887095","2018-10-26","2018-10-27","1671894","Glenbar SF03","Knoll on firetrail on watershed between Solden and Larys Creeks, north of Glenbar-Tiaro Road, Glenbar State Forest 1, Glenbar, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.1658242043","-27.5179935082","1949","Eurostopodus mystacalis","1178828","2010-08-26","2010-08-26","1065121","HHills 01","0.3km east along unnamed fire trail from Seventeen Mile Rd, 4.5km north of Helidon town centre, Lockyer Resource Reserve, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"286","149.705","-27.2886111111","1949","Eurostopodus mystacalis","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"287","151.91356306","-25.23452752","1949","Eurostopodus mystacalis","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"288","151.44273074","-24.19425412","1949","Eurostopodus mystacalis","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"289","152.39995528","-26.38785562","1949","Eurostopodus mystacalis","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"290","152.33300981","-26.1650787","1949","Eurostopodus mystacalis","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"291","152.25107784","-27.29840999","1949","Eurostopodus mystacalis","489044","1978-04-29","1978-04-29","491973","39307","Deongwar SF & Kipper Ck","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"292","152.6313579593","-25.4572686211","1949","Eurostopodus mystacalis","896686","2001-09-29","","837096","<UNNAMED>","Wongi State Forest - Greater Glider study grid. East of pine plantations in Saltwater L.A.","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"293","150.9684214669","-26.3632056093","1949","Eurostopodus mystacalis","896773","2002-03-20","","838038","<UNNAMED>","Durah Rd north of Round Mt, Barakula SF","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"294","152.9018624475","-27.4238836675","1949","Eurostopodus mystacalis","896449","2003-11-27","2003-11-27","837055","<UNNAMED>","BFP - Carpark at end of road","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"295","153.2529236702","-28.1348153994","1949","Eurostopodus mystacalis","1294760","2009-11-15","","1162179","INCIDENTAL","Loop Break, Waterfall Creek, Numinbah section, Springbrook National Park, SEQ","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","145.6402603121","-17.2890245329","1949","Eurostopodus mystacalis","459576","2000-09-29","","453286","INCIDENTAL","Gadgarra Rd, Eacham","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"297","145.6402603121","-17.2890245329","1949","Eurostopodus mystacalis","459577","2000-09-25","2000-09-26","453287","INCIDENTAL","Gadgarra Rd, Eacham","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.711474","-27.546832","1949","Eurostopodus mystacalis","1962810","2015-10-13","2015-10-13","1721642","INCIDENTAL","Pine Mountain Bushland Reserve","100","15020","Incidental Significant Species","199","Private Individual",""
"299","152.711474","-27.546832","1949","Eurostopodus mystacalis","1962811","2015-07-28","2015-07-28","1721642","INCIDENTAL","Pine Mountain Bushland Reserve","100","15020","Incidental Significant Species","199","Private Individual",""
"300","152.711474","-27.546832","1949","Eurostopodus mystacalis","1962812","2015-07-02","2015-07-02","1721642","INCIDENTAL","Pine Mountain Bushland Reserve","100","15020","Incidental Significant Species","199","Private Individual",""
"301","152.711474","-27.546832","1949","Eurostopodus mystacalis","1962813","2015-06-03","2015-06-03","1721642","INCIDENTAL","Pine Mountain Bushland Reserve","100","15020","Incidental Significant Species","199","Private Individual",""
"302","152.71358","-27.552677","1949","Eurostopodus mystacalis","1962809","2015-12-22","2015-12-22","1721641","INCIDENTAL","Pine Mountain Road, Pine Mountain","100","15020","Incidental Significant Species","199","Private Individual",""
