"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","146.6763957709","-21.9548320757","15700","Acacia stenophylla","1715508","1995-05-20","1995-05-20","1498763","<UNNAMED>","5km from Moray Downs Homestead on Clermont Road (GPS 21 57 23 146 40 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.4428793923","-27.8234710319","15700","Acacia stenophylla","1719715","1994-04-07","1994-04-07","1465848","<UNNAMED>","Ca. 90km from Noccundra Hotel towards Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.3092383067","-22.2532831659","15700","Acacia stenophylla","1732846","2000-10-19","2000-10-19","1558709","<UNNAMED>","81km NNW of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.61008319","-24.51471366","15700","Acacia stenophylla","1736169","2001-03-18","2001-03-18","1521997","<UNNAMED>","210km by road north of Birdsville on the flood bypass road to Bedourie, 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.9158586175","-22.2712284429","15700","Acacia stenophylla","1737887","2002-03-19","2002-03-19","1561522","<UNNAMED>","Lake Galilee, 11.6km NE of Fleetwood HS, site 341.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.3429088919","-25.9068315155","15700","Acacia stenophylla","1740851","1997-06-21","1997-06-21","1545336","<UNNAMED>","2.19 km from Birdsville at 226 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.5761771033","-17.7401626394","15700","Acacia stenophylla","1741619","2000-06-01","2000-06-01","1551253","<UNNAMED>","On the way to Trugannini Landing NE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.8063847687","-25.6698104623","15700","Acacia stenophylla","1746794","2004-05-09","2004-05-09","1570819","<UNNAMED>","Sawpit Ck, 3.2km S of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.1431499111","-23.9101466302","15700","Acacia stenophylla","1747324","1997-04-23","1997-04-23","1524650","<UNNAMED>","Diamantina National Park, Plains Bore (GPS 23 54 42 141 08 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.3384146","-19.64385054","15700","Acacia stenophylla","1755428","2002-05-27","2002-05-27","1578223","<UNNAMED>","C. 121km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.4325855644","-18.3184096342","15700","Acacia stenophylla","1764191","1998-06-12","1998-06-12","1557845","<UNNAMED>","Large Swamp, 40 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","140.4853692187","-23.0332091901","15700","Acacia stenophylla","1773247","2003-10-28","2003-10-28","1565911","<UNNAMED>","Warra, SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.22727467","-23.4062369","15700","Acacia stenophylla","1777701","2004-05-13","2004-05-13","1550458","<UNNAMED>","Thomson River channels, c. 5km NNW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.6067254231","-23.3879068181","15700","Acacia stenophylla","1778849","2004-05-16","2004-05-16","1524877","<UNNAMED>","Katherine Ck, Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.6234619674","-28.0832719801","15700","Acacia stenophylla","1780510","2000-03-28","2000-03-28","1568707","<UNNAMED>","Baloone River reserve about 7km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.4445085","-20.63731168","15700","Acacia stenophylla","1787795","2006-10-25","2006-10-25","1609782","<UNNAMED>","Gillat Channels, 34km W of Julia Creek township on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.9704788222","-27.1241272212","15700","Acacia stenophylla","1789078","2009-09-01","2009-09-30","1581416","<UNNAMED>","Near Cooper Creek, 7.7km SE of Durham Downs Station (Site Q644).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.11805493","-16.73189276","15700","Acacia stenophylla","1799526","1992-05-17","1992-05-17","1593062","<UNNAMED>","Gulf Survey (nr Tully Inlet, Gulf of Carpentaria).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.871339871","-25.4815854519","15700","Acacia stenophylla","1799846","2011-09-10","2011-09-10","1641265","<UNNAMED>","2km SW of Toorijumpa crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.53166667","-26.81472222","15700","Acacia stenophylla","1811515","2010-05-09","2010-05-09","1594724","<UNNAMED>","South East of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","140.8031808238","-22.2557124036","15700","Acacia stenophylla","1814195","2006-05-20","2006-05-20","1610317","<UNNAMED>","Near Toolibuc homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.23873839","-25.16394809","15700","Acacia stenophylla","1814774","2010-06-07","2010-06-07","1633872","<UNNAMED>","Diamantina Development Road near Currawilla-Palparara Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.4430561295","-22.1635493797","15700","Acacia stenophylla","1816065","2007-05-02","2007-05-02","1598517","<UNNAMED>","Belmont Station, NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.7068836021","-23.3585264182","15700","Acacia stenophylla","1820413","2006-05-22","2006-05-22","1607072","<UNNAMED>","Georgina River anabranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.57513691","-22.98140792","15700","Acacia stenophylla","1836690","2006-07-22","2006-07-22","1594110","<UNNAMED>","Aramac Creek (site 22/KP408), 40km S of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.7106360385","-28.563449828","15700","Acacia stenophylla","1837196","2004-09-18","2004-09-18","1612701","<UNNAMED>","Tuen Creek, Mitchell Highway, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.6928060067","-22.5901172844","15700","Acacia stenophylla","1837257","2005-04-17","2005-04-17","1606215","<UNNAMED>","S edge of Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","140.88129371","-25.46648582","15700","Acacia stenophylla","1844523","2010-06-08","2010-06-08","1611141","<UNNAMED>","Toorijumpa Crossing, Farrars Ck, c. 30km SW of Mooraberrie Station (Q324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.60261945","-18.99009784","15700","Acacia stenophylla","1846774","2006-09-25","2006-09-25","1621127","<UNNAMED>","Cloncurry River east of the Cowan Downs homestead and 31km S of Donors Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.85888889","-28.85641667","15700","Acacia stenophylla","1848182","2008-12-16","2008-12-16","1612921","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.56538889","-27.97816667","15700","Acacia stenophylla","1849070","2011-04-12","2011-04-12","1595609","<UNNAMED>","Bowra Wildlife Sanctuary, c. 4.4km W of Bowra Homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.0026978802","-20.1720106551","15700","Acacia stenophylla","1853982","2000-06-06","2000-06-06","1639344","<UNNAMED>","C. 29km directly W of Rockvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.56833333","-27.85166667","15700","Acacia stenophylla","1888473","2011-03-16","2011-03-16","1673586","<UNNAMED>","16.6km SSW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.3319339","-20.10540458","15700","Acacia stenophylla","1896777","2011-09-07","2011-09-07","1685027","<UNNAMED>","Dalgonally station, c. 1km NE of Mcintyre Waterhole and 2.5km NNE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.9475","-27.0263","15700","Acacia stenophylla","1899962","2003-06-14","2003-06-14","1702449","<UNNAMED>","'Sunnyside', on Condamine River, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.8669287059","-23.1820580951","15700","Acacia stenophylla","1906160","2010-10-05","2010-10-05","1705153","<UNNAMED>","55km NE of Alpha, in Belyando River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.6439132","-18.6911344694","15700","Acacia stenophylla","1908406","2012-05-16","2012-05-16","1685712","<UNNAMED>","Claraville Station 7.9km SW of Claraville, 27.6km SE of Racecourse Lagoon and 50.0km ENE of Iffley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.1583333333","-23.525","15700","Acacia stenophylla","1911544","2006-05-09","2006-05-09","1704135","<UNNAMED>","Capricorn Highway, between Emerald and Anakie, at western fringe of Emerald township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","140.57175291","-24.6996885","15700","Acacia stenophylla","1912390","2007-05-09","2007-05-09","1686966","<UNNAMED>","River paddock, 'Monkira', c. 120km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.0130555556","-21.0663888889","15700","Acacia stenophylla","1912698","2010-09-22","2010-09-22","1683303","<UNNAMED>","30.1km SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.4377777778","-18.3138888889","15700","Acacia stenophylla","1914060","2006-04-01","2006-04-30","1687003","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve in Widdallion Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.7575","-17.7713888889","15700","Acacia stenophylla","1915576","2003-05-08","2003-05-08","1692157","<UNNAMED>","30km SE of Burketown on Armraynald Station (Gulf Site 232) at Bullock Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.7647222222","-17.5758333333","15700","Acacia stenophylla","1915639","2005-05-04","2005-05-04","1682335","<UNNAMED>","Finucane Island National Park near Observation tower. 29km NE of Burketown (Gulf site 327).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.4178253316","-24.4151182772","15700","Acacia stenophylla","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.75117178","-20.748477716","15700","Acacia stenophylla","1925018","1934-06-21","1934-06-21","1707762","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.0844901262","-20.7484694865","15700","Acacia stenophylla","1925754","1934-06-17","1934-06-17","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.5844984091","-24.2484552861","15700","Acacia stenophylla","1926827","1934-07-09","1934-07-09","1709490","<UNNAMED>","Isis Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.75117178","-20.748477716","15700","Acacia stenophylla","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.3261609336","-26.2567767159","15700","Acacia stenophylla","1928605","1970-05-01","1970-05-31","1711419","<UNNAMED>","Warrego River, 12 miles N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.7772222222","-23.4966666667","15700","Acacia stenophylla","1929200","2013-04-06","2013-04-06","1712090","<UNNAMED>","71 nautical miles [c. 131km] W of Boulia, Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.5010904332","-27.4984124988","15700","Acacia stenophylla","1929331","1951-04-05","1951-04-05","1675029","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.5844726733","-22.581783951","15700","Acacia stenophylla","1929437","1960-07-01","1960-08-31","1711420","<UNNAMED>","Lake Dunn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.75112731","-26.5817647","15700","Acacia stenophylla","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.30945731","-28.55675454","15700","Acacia stenophylla","1948484","1956-05-18","1956-05-18","1452865","<UNNAMED>","Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.084472248","-23.5817798738","15700","Acacia stenophylla","1954387","1945-04-01","1945-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.75118614","-28.0817829","15700","Acacia stenophylla","1954707","1936-04-12","1936-04-12","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.2511609336","-26.4151100493","15700","Acacia stenophylla","1956682","1945-10-01","1945-10-01","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.0844378086","-26.9150895248","15700","Acacia stenophylla","1957200","1962-09-23","1962-09-23","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.5011656899","-22.498462893","15700","Acacia stenophylla","1958605","1936-05-24","1936-05-24","1711657","<UNNAMED>","Near Winton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.893436","-23.403284","15700","Acacia stenophylla","1966250","2019-12-09","2019-12-09","1723701","<UNNAMED>","20km N of Town of Blackwater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.1925","-27.2091666667","15700","Acacia stenophylla","1977853","1971-12-08","1971-12-08","1731507","<UNNAMED>","Myall Creek, Moonie Highway, 11km SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","139.5845104366","-17.7484959725","15700","Acacia stenophylla","2030218","1974-07-13","1974-07-13","1759061","<UNNAMED>","C 5km NE of Burtketown toward Truganni Landing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.3041667","-28.9211111","15700","Acacia stenophylla","2057002","1936-03-05","1936-03-05","1778723","<UNNAMED>","Narine, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","140.6852778","-17.7816667","15700","Acacia stenophylla","2116078","2022-08-08","2022-08-08","1823348","<UNNAMED>","East Inverleigh Station, near Leichhardt tree, Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","140.6902778","-17.7505556","15700","Acacia stenophylla","2116214","2022-08-08","2022-08-08","1823529","<UNNAMED>","East Inverleigh Station, near Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","140.6741667","-17.7969444","15700","Acacia stenophylla","2125123","2023-05-11","2023-05-11","1829709","<UNNAMED>","East Inverleigh Station, track to Burra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.9097222222","-24.8247222222","15700","Acacia stenophylla","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","149.3163613486","-28.6191106849","15700","Acacia stenophylla","901390","1999-06-23","","837237","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","149.3116858707","-28.6138582715","15700","Acacia stenophylla","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.369654765","-28.5471476434","15700","Acacia stenophylla","901826","1999-06-23","","837238","<UNNAMED>","Reserve north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","149.7845","-25.6206","15700","Acacia stenophylla","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
