"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","151.28439992","-23.665088215","15309","Hardenbergia violacea","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","151.034404031","-24.365085698","15309","Hardenbergia violacea","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","152.017731273","-25.581747998","15309","Hardenbergia violacea","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","153.051053467","-26.081739718","15309","Hardenbergia violacea","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","151.001072802","-24.731749713","15309","Hardenbergia violacea","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","152.648560835","-26.207853639","15309","Hardenbergia violacea","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","152.577172834","-26.200632184","15309","Hardenbergia violacea","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","152.617172551","-26.233965822","15309","Hardenbergia violacea","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.705227082","-26.219242178","15309","Hardenbergia violacea","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","152.726059906","-26.23590897","15309","Hardenbergia violacea","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","150.001085332","-22.998424323","15309","Hardenbergia violacea","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","151.9010556","-24.248415789","15309","Hardenbergia violacea","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","153.0117205849","-26.7916210053","15309","Hardenbergia violacea","901368","2000-02-02","","837243","<UNNAMED>","State forest between Landsborough and Coloundra","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","152.910555556","-26.898055556","15309","Hardenbergia violacea","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.8836111111","-26.8855555555","15309","Hardenbergia violacea","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.9416667","-26.9257","15309","Hardenbergia violacea","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.8961111111","-27.0138888888","15309","Hardenbergia violacea","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.061583","-27.256935","15309","Hardenbergia violacea","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"133","151.8118659798","-28.7400734834","15309","Hardenbergia violacea","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"134","151.8916210199","-28.7736845578","15309","Hardenbergia violacea","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"135","152.715903997","-25.325013717","15309","Hardenbergia violacea","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.9699736976","-27.5203432543","15309","Hardenbergia violacea","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.7274688317","-28.235892151","15309","Hardenbergia violacea","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"138","152.7163578955","-28.2356144613","15309","Hardenbergia violacea","458659","2001-01-24","","452351","Jurd site 6","Paddy's Gully area - Mount Maroon section of Mount Barney National Park - Spotted gum/Ironbark slope, Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"139","152.8518899294","-26.6760637777","15309","Hardenbergia violacea","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.8906444439","-28.607021334","15309","Hardenbergia violacea","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"141","152.84963871","-26.7956882063","15309","Hardenbergia violacea","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.9050200445","-26.5216691968","15309","Hardenbergia violacea","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.9857592797","-27.5906654396","15309","Hardenbergia violacea","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"144","152.037572051","-27.3881924829","15309","Hardenbergia violacea","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"145","152.975295704","-26.5088455973","15309","Hardenbergia violacea","993976","2006-07-13","","913804","Maroochy FR 3","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.9849941773","-26.5180350762","15309","Hardenbergia violacea","993982","2006-07-13","","913799","Maroochy FR 3 Site 4 13072006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.9843374572","-26.4833979718","15309","Hardenbergia violacea","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.97479454","-26.4875590903","15309","Hardenbergia violacea","993986","2006-08-10","","913810","Maroochy FR 1 Site 3 10/08/2006","Maroochy Forest Reserve 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.2691","-24.8288","15309","Hardenbergia violacea","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"150","152.18769636","-25.8968713982","15309","Hardenbergia violacea","1324326","2015-06-24","2015-06-24","1183919","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"151","152.9628250639","-26.7017179639","15309","Hardenbergia violacea","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"152","151.8194444444","-28.6313888888","15309","Hardenbergia violacea","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.278010592","-23.913421201","15309","Hardenbergia violacea","29445","1994-10-16","1994-10-16","12153","MIS GLADJ05","Gladstone Area: Near to sites J02 and J03","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"154","151.330787802","-23.905921129","15309","Hardenbergia violacea","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"155","152.501081999","-28.081727415","15309","Hardenbergia violacea","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.55","-28.0333333333","15309","Hardenbergia violacea","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.0764517307","-26.7099481932","15309","Hardenbergia violacea","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.0902777777","-26.7236111111","15309","Hardenbergia violacea","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.5288","-28.2007","15309","Hardenbergia violacea","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"160","153.4726152219","-27.5136164094","15309","Hardenbergia violacea","1175036","2010-06-16","2010-06-16","1061588","INCIDENTAL","Blue Lake National Park","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.9546007536","-26.9571767742","15309","Hardenbergia violacea","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"162","153.0881220441","-26.583857417","15309","Hardenbergia violacea","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.9576631583","-28.7344023839","15309","Hardenbergia violacea","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"164","151.9576631583","-28.7344023839","15309","Hardenbergia violacea","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"165","152.501053039","-25.048413288","15309","Hardenbergia violacea","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"166","150.001085332","-22.998424323","15309","Hardenbergia violacea","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","150.744962186","-22.794533403","15309","Hardenbergia violacea","29503","1993-05-31","1993-05-31","12211","NP_ BYFI007","Byfield NP: Macrozamia site in between the two Sandy Ck crossings - southern side of the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"168","150.752462014","-22.791478332","15309","Hardenbergia violacea","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"169","150.756628931","-22.791200295","15309","Hardenbergia violacea","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","150.767740195","-22.831755432","15309","Hardenbergia violacea","29514","1993-07-08","1993-07-08","12222","NP_ BYFI018","Byfield NP: Southern road","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"171","150.728295518","-22.798422569","15309","Hardenbergia violacea","29516","1993-08-31","1993-08-31","12224","NP_ BYFI020","Byfield NP: Park entrance - southern side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","152.041057485","-24.576749817","15309","Hardenbergia violacea","29769","1995-01-13","1995-01-13","12475","NP_ LITALO8","Littabella NP: East along Boaga Road from grid","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"173","151.885224184","-24.152585295","15309","Hardenbergia violacea","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"174","151.88800114","-24.155085297","15309","Hardenbergia violacea","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"175","153.051327084","-25.58924097","15309","Hardenbergia violacea","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","153.250764255","-25.169240775","15309","Hardenbergia violacea","29827","1996-07-09","1996-07-09","12520","NP_ GREA032","Great Sandy NP: site 32, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","153.278820083","-25.177851332","15309","Hardenbergia violacea","29829","1996-07-09","1996-07-09","12522","NP_ GREA034","Great Sandy NP: site 34 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","153.06743504","-25.284797724","15309","Hardenbergia violacea","29831","1996-07-09","1996-07-09","12524","NP_ GREA036","Great Sandy NP: site 36 veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","153.062712565","-25.221464947","15309","Hardenbergia violacea","29835","1996-07-09","1996-07-09","12528","NP_ GREA040","Great Sandy NP: site 40, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","153.251882437","-25.784515275","15309","Hardenbergia violacea","29843","1996-07-09","1996-07-09","12536","NP_ GREA050","Great Sandy NP: site 50, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","153.26770797","-24.940074661","15309","Hardenbergia violacea","29847","1996-07-09","1996-07-09","12540","NP_ GREA054","Great Sandy NP: site 54, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","151.953284564","-25.262027151","15309","Hardenbergia violacea","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"183","151.888842594","-25.347583268","15309","Hardenbergia violacea","29874","1996-09-11","1996-09-11","12567","NP_ GOODH10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","152.9619444444","-26.7430555555","15309","Hardenbergia violacea","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"185","152.3420335751","-28.1131722188","15309","Hardenbergia violacea","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"186","152.375875597","-28.1077789056","15309","Hardenbergia violacea","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"187","152.3576706767","-28.1081732745","15309","Hardenbergia violacea","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"188","152.8825","-27.4619444444","15309","Hardenbergia violacea","565780","2002-09-21","2002-09-22","551707","INCIDENTAL","Gold Creek Reservoir, Brookfield","300","7963","Nature Search BCC Gold Creek Reservoir Survey","220","WBM Oceanics Australia","WBM"
"189","153.3931","-27.6721","15309","Hardenbergia violacea","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.3906","-27.6417","15309","Hardenbergia violacea","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.3924","-27.699","15309","Hardenbergia violacea","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.4976","-28.1597","15309","Hardenbergia violacea","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.3714","-27.6513","15309","Hardenbergia violacea","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.921569294","-27.161378325","15309","Hardenbergia violacea","460000","2001-11-17","","453748","INCIDENTAL","Burpengary creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.9180555555","-27.4741666666","15309","Hardenbergia violacea","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.8302777777","-27.0802777777","15309","Hardenbergia violacea","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.7227777777","-26.8913888888","15309","Hardenbergia violacea","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.0236111111","-27.3263888888","15309","Hardenbergia violacea","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"199","152.8716","-26.3687","15309","Hardenbergia violacea","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"200","152.8859","-26.3733","15309","Hardenbergia violacea","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"201","152.786","-26.3653","15309","Hardenbergia violacea","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"202","152.8486","-26.476","15309","Hardenbergia violacea","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"203","152.8756","-26.465","15309","Hardenbergia violacea","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"204","152.8808","-26.4659","15309","Hardenbergia violacea","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"205","152.8147","-26.3611","15309","Hardenbergia violacea","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"206","152.8138","-26.4274","15309","Hardenbergia violacea","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"207","152.8704","-26.4531","15309","Hardenbergia violacea","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"208","152.8921","-26.3323","15309","Hardenbergia violacea","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"209","153.084927821","-26.4653332887","15309","Hardenbergia violacea","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.0866026066","-26.3831195436","15309","Hardenbergia violacea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.085205732","-26.483111057","15309","Hardenbergia violacea","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.0857703517","-26.5008971041","15309","Hardenbergia violacea","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.086361842","-26.5067838607","15309","Hardenbergia violacea","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.317735189","-24.531752065","15309","Hardenbergia violacea","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","152.451064056","-26.231744152","15309","Hardenbergia violacea","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"216","151.331621916","-24.20675397","15309","Hardenbergia violacea","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"217","150.817740654","-24.365085014","15309","Hardenbergia violacea","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","152.08439789","-25.765081334","15309","Hardenbergia violacea","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"219","152.084383147","-25.765074369","15309","Hardenbergia violacea","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","152.024120616","-25.64841496","15309","Hardenbergia violacea","28032","1994-03-16","1994-03-16","11032","ACQ COON001","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"221","151.976898801","-25.665359175","15309","Hardenbergia violacea","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","152.004676236","-25.663137047","15309","Hardenbergia violacea","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"223","152.000786951","-25.626471133","15309","Hardenbergia violacea","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"224","152.003286993","-25.636748124","15309","Hardenbergia violacea","28043","1994-03-18","1994-03-18","11043","ACQ COON012","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"225","152.002732401","-25.673693005","15309","Hardenbergia violacea","28047","1994-03-19","1994-03-19","11047","ACQ COON016","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","150.482745876","-23.606477126","15309","Hardenbergia violacea","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","150.504134554","-23.61536511","15309","Hardenbergia violacea","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"228","148.601109467","-24.348425886","15309","Hardenbergia violacea","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
