"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.6428131872","-23.5734494794","11060","Cyperus concinnus","1925491","1981-05-02","1981-05-02","1709563","<UNNAMED>","C. 14km E of Geera on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.4260983803","-27.9234158791","11060","Cyperus concinnus","1925518","1981-12-30","1981-12-30","1708357","<UNNAMED>","6km s of Yandilla-Tummaville Road on Owens Scrub Road to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.9927895833","-18.2401331056","11060","Cyperus concinnus","1925542","1977-05-14","1977-05-14","1707517","<UNNAMED>","Headwater Spring of Wyoming Creek-Meadowbank Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.5330309527","-22.5817605156","11060","Cyperus concinnus","1925873","2003-02-24","2003-02-24","1709551","<UNNAMED>","47km from Marlborough, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.45833333","-25.10833333","11060","Cyperus concinnus","1925884","2011-11-07","2011-11-07","1708851","<UNNAMED>","Lat/long only (C. 10km S of Camboon).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2260691876","-24.9734172325","11060","Cyperus concinnus","1926254","1996-02-09","1996-02-09","1710513","<UNNAMED>","Just NW of Mt Tellebang, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.9830701818","-24.8859345313","11060","Cyperus concinnus","1926271","1997-12-30","1997-12-30","1709590","<UNNAMED>","N of Mt Rugged, Mt Moffatt National Park (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.50113934","-22.4984506177","11060","Cyperus concinnus","1926499","1981-05-01","1981-05-01","1708076","<UNNAMED>","24km E of 'Swan Lea' Homestead on 'Eastmere' road, E of Lake Galilee.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5594525164","-25.9567624438","11060","Cyperus concinnus","1926506","1981-04-26","1981-04-26","1710332","<UNNAMED>","11km S of Injune on Roma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.4177915971","-21.748447996","11060","Cyperus concinnus","1926525","1964-07-24","1964-07-24","1709071","<UNNAMED>","15M NW of 'Moray Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.1927448674","-25.6067512386","11060","Cyperus concinnus","1926723","1997-04-08","1997-04-08","1707718","<UNNAMED>","About 13km W of Mundubbera, along Coonambula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.4927893301","-17.1901386249","11060","Cyperus concinnus","1926750","1992-02-23","1992-02-23","1709659","<UNNAMED>","Royal Arch Cave National Park, C. 3km along Bolwurra road from Chillagoe-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2025213292","-22.0455031014","11060","Cyperus concinnus","1926916","2008-04-24","2008-04-24","1708852","<UNNAMED>","Collaroy Station, c. 2.2km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.917814387","-28.9150974625","11060","Cyperus concinnus","1926979","1952-03-11","1952-03-11","1708203","<UNNAMED>","Mungindi-Dareel Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.1094551527","-20.556786294","11060","Cyperus concinnus","1927061","1998-06-01","1998-06-30","1708408","<UNNAMED>","Wambiana Station, 70km S of Charters TOwers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.9761319043","-21.8401184259","11060","Cyperus concinnus","1927188","1991-06-24","1991-06-24","1709057","<UNNAMED>","10km S of Bowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.1880583602","-27.8214770829","11060","Cyperus concinnus","1927206","2004-02-18","2004-02-18","1710463","<UNNAMED>","Southwood National Park, c. 24km SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.3927863","-26.62342886","11060","Cyperus concinnus","1927299","1981-04-26","1981-04-26","1710183","<UNNAMED>","Yuleba Creek, 0.5km E of Yuleba on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.8427627552","-26.6400869216","11060","Cyperus concinnus","1927436","1970-02-09","1970-02-09","1708202","<UNNAMED>","22.4km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.4177660392","-19.5817816244","11060","Cyperus concinnus","1927441","1963-02-28","1963-02-28","1710407","<UNNAMED>","40M S of Ayr, West bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.2835325492","-27.2452291896","11060","Cyperus concinnus","1927499","1994-04-19","1994-04-19","1709242","<UNNAMED>","7km SSE of Dalby, grid ref: 9143-299850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.9083333333","-25.6916666667","11060","Cyperus concinnus","1927500","1971-03-16","1971-03-16","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.6977894189","-26.240653685","11060","Cyperus concinnus","1927549","2004-09-14","2004-09-14","1709380","<UNNAMED>","'Six Mile', NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.6403967","-22.68886401","11060","Cyperus concinnus","1932751","2011-09-25","2011-09-25","1716961","<UNNAMED>","Bar-H Station, S of Tooloombah Creek, c. 800m NE of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.75112731","-26.5817647","11060","Cyperus concinnus","1938278","1914-05-01","1914-05-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.25108183","-27.58174213","11060","Cyperus concinnus","1939891","1907-01-01","1907-01-31","1399911","<UNNAMED>","Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.0844658794","-20.7484624422","11060","Cyperus concinnus","1946248","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.7689050847","-26.5345424753","11060","Cyperus concinnus","1951145","2003-12-30","2003-12-30","1638925","<UNNAMED>","Roma, at 113 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9177571","-27.58174583","11060","Cyperus concinnus","1952728","1875-12-01","1875-12-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.58445016","-17.0818027","11060","Cyperus concinnus","1960403","1931-01-23","1931-01-23","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.177231","-26.55996","11060","Cyperus concinnus","1962428","2016-10-27","2016-10-27","1721197","<UNNAMED>","South-eastern corner of Charleville Botanical Reserve, ca. 15km S of town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.44764","-27.44219","11060","Cyperus concinnus","1966040","2012-03-21","2012-03-21","1723514","<UNNAMED>","Stock route to Mitchell-Bollon road, 29km S of Aberglassie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.8581666667","-21.6050833333","11060","Cyperus concinnus","1978312","2020-04-01","2020-04-30","1666490","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.6652778","-27.9705556","11060","Cyperus concinnus","2056836","1959-11-27","1959-11-27","1778457","<UNNAMED>","Woodlands, C. 40M N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.6652778","-27.9705556","11060","Cyperus concinnus","2056852","1960-12-19","1960-12-19","1778478","<UNNAMED>","'Woodlands' 57km N of Bungunya Railway siding on South Western Line.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.006","-27.316","11060","Cyperus concinnus","2093545","2022-09-28","2022-09-28","1808089","<UNNAMED>","Moonie Highway, Ducklo, 29km SW of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.1081389","-26.8589167","11060","Cyperus concinnus","2118044","2022-03-23","2022-03-23","1825213","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.1563888889","-19.5722222222","11060","Cyperus concinnus","2137438","2002-01-30","2002-01-30","1840496","<UNNAMED>","Jerona, ca. 30km W of Ayr.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.7845","-25.6206","11060","Cyperus concinnus","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
