"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","150.8","-28.2666667","31943","Eucalyptus woollsiana","2055874","1934-05-05","1934-05-05","1778343","<UNNAMED>","Bybera via Inglewood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.6333333","-28.15","31943","Eucalyptus woollsiana","2056550","1919-09-01","1919-09-30","1778331","<UNNAMED>","Wyaga.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.9522222222","-27.0875","31943","Eucalyptus woollsiana","2093573","2005-05-14","2005-05-14","1808290","<UNNAMED>","Dalby- Kogan Road, 26.7km from Dalby just west of Wilkie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.7146","-26.9148","31943","Eucalyptus woollsiana","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.34963","-28.5036","31943","Eucalyptus woollsiana","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","149.6696818989","-26.8524493448","31943","Eucalyptus woollsiana","901613","1998-07-22","","837281","<UNNAMED>","E. pilagensis open forest near gas pum station - Yuleba State Forest","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","151.0920829568","-28.4766121738","31943","Eucalyptus woollsiana","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","151.0349052916","-28.5684256564","31943","Eucalyptus woollsiana","901344","2000-03-17","","835934","S039","Bracker SF, SA","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","151.0530418347","-28.6065052437","31943","Eucalyptus woollsiana","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","151.1172676116","-28.5232199631","31943","Eucalyptus woollsiana","901347","2000-03-18","","837244","<UNNAMED>","Bracker SF, 2km doan road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","150.4421233856","-27.9323218204","31943","Eucalyptus woollsiana","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","150.440431058","-27.8734920483","31943","Eucalyptus woollsiana","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","150.4120793771","-27.7856090575","31943","Eucalyptus woollsiana","901830","2000-06-30","","835917","SBBN","Near Moonie SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","151.2470639043","-28.0331913812","31943","Eucalyptus woollsiana","901322","2000-09-12","","835977","RSBB0003","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","151.229118239","-28.3030324884","31943","Eucalyptus woollsiana","901325","2000-09-13","","835983","RSBB0009","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","151.2408816475","-28.2138685153","31943","Eucalyptus woollsiana","901326","2000-09-13","","835985","RSBB0011","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","151.2619318757","-28.3098707337","31943","Eucalyptus woollsiana","901778","2000-09-13","","835982","RSBB0008","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","151.2492096759","-28.2029833563","31943","Eucalyptus woollsiana","901781","2000-09-13","","835986","RSBB0012","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","150.6222034361","-27.8973566159","31943","Eucalyptus woollsiana","901305","2000-09-14","","835969","RSBB0028","Boondandilla near YP161/2","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","150.5458860686","-27.9196756547","31943","Eucalyptus woollsiana","901335","2000-09-14","","835968","RSBB0027","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","150.289857875","-26.99353352","31943","Eucalyptus woollsiana","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"127","150.2962526039","-26.9670396818","31943","Eucalyptus woollsiana","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
