"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.8985758443","-24.6448047728","10411","Zinnia peruviana","1719565","1996-03-14","1996-03-14","1475458","<UNNAMED>","State Forest 69, 34.4km NW of Monto, grid ref. Scoria 9048-857728 (GPS 24 38 47 150 53 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.9824647332","-24.6525825506","10411","Zinnia peruviana","1774001","2004-11-23","2004-11-23","1549941","<UNNAMED>","Cania Lake, N of Monto, scenic lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.8869722087","-24.4148231029","10411","Zinnia peruviana","1839075","2010-03-18","2010-03-18","1632801","<UNNAMED>","Kroombit Tops National Park, western end of Razorback Break, about 10km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9275","-28.2583333333","10411","Zinnia peruviana","1971675","2020-02-28","2020-02-28","1728440","<UNNAMED>","Glenvale Rd, SW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.2927485","-27.5734088","10411","Zinnia peruviana","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.975414","-27.56404","10411","Zinnia peruviana","2121872","2023-06-08","2023-06-08","1827655","INCIDENTAL","footpath, cnr. Margaret Street and Tourist Road, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","150.692742511","-24.5567492172","10411","Zinnia peruviana","1718273","1993-11-17","1993-11-17","1499558","<UNNAMED>","South Kariboe Creek, south-east of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.08445089","-26.13922703","10411","Zinnia peruviana","1772643","2002-11-12","2002-11-12","1559398","<UNNAMED>","Claravale, N of Mitchell, on Gil Campbell's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.635259007","-27.6802993779","10411","Zinnia peruviana","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.8419040423","-25.9936936838","10411","Zinnia peruviana","1742866","2005-04-11","2005-04-11","1517876","<UNNAMED>","Ca. 40km N of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9021762925","-25.358971606","10411","Zinnia peruviana","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.6138888889","-26.9661111111","10411","Zinnia peruviana","2062093","1967-11-28","1967-11-28","1782335","<UNNAMED>","Bunya Mountains, ca 6 miles S of Mt Mowbullan guest house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.5927519","-27.09008064","10411","Zinnia peruviana","1599276","1978-11-02","1978-11-02","1403594","<UNNAMED>","33km NE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.99274685","-26.85674799","10411","Zinnia peruviana","1610732","1959-03-23","1959-03-23","1447332","<UNNAMED>","Grimstone Logging area near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.35940252","-24.72341723","10411","Zinnia peruviana","1686959","1995-11-30","1995-11-30","1509302","<UNNAMED>","River Road, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.64527778","-25.29138889","10411","Zinnia peruviana","1839122","2010-05-05","2010-05-05","1632965","<UNNAMED>","45.8km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.5284347288","-27.6590506109","10411","Zinnia peruviana","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","148.4346191923","-21.4818518921","10411","Zinnia peruviana","1847272","2007-02-27","2007-02-27","1580249","<UNNAMED>","35km NW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.58445252","-25.91509578","10411","Zinnia peruviana","1569519","1961-04-16","1961-04-16","1368335","<UNNAMED>","Hillview, 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.77484","-27.48479","10411","Zinnia peruviana","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"125","150.7510960885","-26.7484202549","10411","Zinnia peruviana","1941256","1770-04-19","2000-11-07","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.1835856833","-24.6825832936","10411","Zinnia peruviana","459332","1999-09-12","","453078","INCIDENTAL","Uncle Tom's RD, S.E. Moura, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.4875","-28.05305556","10411","Zinnia peruviana","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.754692","-27.477845","10411","Zinnia peruviana","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"129","151.7833","-27.48763","10411","Zinnia peruviana","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"130","149.100431","-25.728453","10411","Zinnia peruviana","1913821","2013-04-30","2013-04-30","1706694","<UNNAMED>","C. 55km E of Injune, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.1927389721","-26.6734112364","10411","Zinnia peruviana","1773489","2005-03-19","2005-03-19","1557991","<UNNAMED>","Brisbane River c. 2km S of Mount Stanley, 20km due E of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.78966","-27.49014","10411","Zinnia peruviana","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"133","151.7927570999","-27.6067458321","10411","Zinnia peruviana","1597983","1981-02-05","1981-02-05","1457030","<UNNAMED>","15km SW of Westbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.8935852311","-27.0598028611","10411","Zinnia peruviana","1890086","2000-02-21","2000-02-21","1674592","<UNNAMED>","Near High Camp, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.6255555556","-26.4327777778","10411","Zinnia peruviana","1921491","2005-09-05","2005-09-05","1679277","<UNNAMED>","Northern edge of Dangore State Forest, W of Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.56443387","-28.83591072","10411","Zinnia peruviana","1725775","2001-04-11","2001-04-11","1518611","<UNNAMED>","Springdale road, 25km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.2746838","-25.13425009","10411","Zinnia peruviana","1739561","1997-04-09","1997-04-09","1518095","<UNNAMED>","On east bank of the Burnett River (GPS 25 08 09 151 16 25). Eidsvold 9147-259188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.05939604","-25.60674649","10411","Zinnia peruviana","1754914","2000-05-28","2000-05-28","1546175","<UNNAMED>","Mt Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.591574808","-26.8790114673","10411","Zinnia peruviana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.2173910939","-27.9360245625","10411","Zinnia peruviana","1792123","2013-03-20","2013-03-20","1599007","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.7341666667","-26.4172222222","10411","Zinnia peruviana","1925891","2010-03-26","2010-03-26","1707920","<UNNAMED>","4.1km from Wandoan-Jackson road, along Clarke Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.629166039","-24.466202175","10411","Zinnia peruviana","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","147.72612574","-24.50676786","10411","Zinnia peruviana","1718332","1995-03-15","1995-03-15","1502971","<UNNAMED>","57km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.53554498","-28.97313295","10411","Zinnia peruviana","1771192","2001-04-11","2001-04-11","1555524","<UNNAMED>","Seven creek, 43km E of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.67083333","-28.22055556","10411","Zinnia peruviana","1903667","2010-05-14","2010-05-14","1705038","<UNNAMED>","Mount May (eastern peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.23802628","-27.87563102","10411","Zinnia peruviana","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.19846","-28.08979","10411","Zinnia peruviana","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","148.5594525164","-25.9567624438","10411","Zinnia peruviana","1955947","1981-04-26","1981-04-26","1708355","<UNNAMED>","12km S of Injune on Roma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.8397222","-24.7736111","10411","Zinnia peruviana","2078724","2014-10-14","2014-10-14","1795880","<UNNAMED>","Carnarvon Station Reserve. High Country Road, c. 9.6km NE of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.7358333333","-25.5180555556","10411","Zinnia peruviana","2072641","2022-04-10","2022-04-10","1791763","<UNNAMED>","Lonesome National Park, c. 300m S of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.75679","-27.47862","10411","Zinnia peruviana","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"152","151.6533611111","-27.8824166667","10411","Zinnia peruviana","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.05014134","-24.29234589","10411","Zinnia peruviana","1950083","2005-02-19","2005-02-19","1627018","<UNNAMED>","Wedderburn, 20km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.925097","-27.383871","10411","Zinnia peruviana","2116554","2023-03-05","2023-03-05","1823802","INCIDENTAL","Cooby Dam, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.0322134457","-27.820350391","10411","Zinnia peruviana","982818","2004-03-23","2004-03-23","908288","INCIDENTAL","Western Creek State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.5844066587","-27.5817384219","10411","Zinnia peruviana","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.7093960775","-24.7234182003","10411","Zinnia peruviana","1606760","1955-06-08","1955-06-08","1437170","<UNNAMED>","Toweran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.0761135594","-24.0900958927","10411","Zinnia peruviana","1671634","1993-11-15","1993-11-15","1497179","<UNNAMED>","Mt Zamia E.P., just west of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.5390990871","-28.9674778975","10411","Zinnia peruviana","1745461","2002-05-10","2002-05-10","1570010","<UNNAMED>","18km S of Stanthorpe-Texas road on road to Glen Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.0318916207","-25.3275809994","10411","Zinnia peruviana","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.65942377","-27.65674583","10411","Zinnia peruviana","1708966","1996-02-27","1996-02-27","1505003","<UNNAMED>","5.6km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.57609043","-27.59007917","10411","Zinnia peruviana","1642987","1986-12-10","1986-12-10","1459867","<UNNAMED>","Mt Tyson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.1427493556","-24.4734166423","10411","Zinnia peruviana","1692719","1995-01-04","1995-01-04","1512646","<UNNAMED>","Banana Shire, Parish Neimen, Allawah Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.7892","-27.48998","10411","Zinnia peruviana","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"165","151.99165119","-28.23396694","10411","Zinnia peruviana","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.3916666667","-27.8083333333","10411","Zinnia peruviana","1971611","1991-02-21","1991-02-21","1728483","<UNNAMED>","Mount Beau Brummel, S slope, 15km S of Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.85686","-27.52009","10411","Zinnia peruviana","2120984","2022-05-20","2022-05-20","1826281","<UNNAMED>","Nass Road, about 300m due north of Warrego Highway junction, Toowoomba City Council LGA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.798852272","-24.418139519","10411","Zinnia peruviana","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","150.817740751","-24.38175088","10411","Zinnia peruviana","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","151.9177468522","-26.5817479919","10411","Zinnia peruviana","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.09335","-27.70398","10411","Zinnia peruviana","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","152.4088888888","-27.335","10411","Zinnia peruviana","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.8907969507","-23.9017544092","10411","Zinnia peruviana","1838243","2004-12-16","2004-12-16","1624413","<UNNAMED>","Calliope Shire, 1.9km S of Bracewell State School (Mt Larcom-Bracewell road), c. 50km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.20968342","-26.87146679","10411","Zinnia peruviana","1823579","2007-10-21","2007-10-21","1631695","<UNNAMED>","Pennings Logging Area, Benarkin State Forest, E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
