"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","149.267761256","-23.515094032","1815","Ixobrychus flavicollis","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","151.767726677","-23.498414298","1815","Ixobrychus flavicollis","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","151.901056712","-23.181744408","1815","Ixobrychus flavicollis","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","151.784391846","-23.248413371","1815","Ixobrychus flavicollis","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","151.70106039","-23.298414706","1815","Ixobrychus flavicollis","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","151.734392934","-23.54841566","1815","Ixobrychus flavicollis","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","151.917724295","-23.4484121","1815","Ixobrychus flavicollis","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","152.084388407","-23.515077775","1815","Ixobrychus flavicollis","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","152.451054596","-25.181746159","1815","Ixobrychus flavicollis","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","152.36771992","-23.848408999","1815","Ixobrychus flavicollis","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","151.9580556","-23.33305556","1815","Ixobrychus flavicollis","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","152.401052868","-23.898408549","1815","Ixobrychus flavicollis","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","152.717718287","-24.115070908","1815","Ixobrychus flavicollis","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","153.130774058","-26.037017035","1815","Ixobrychus flavicollis","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","146.701122335","-22.348444199","1815","Ixobrychus flavicollis","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.001060625","-25.065083352","1815","Ixobrychus flavicollis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","150.902461892","-24.46036159","1815","Ixobrychus flavicollis","34408","1997-03-10","1997-03-10","16329","LST","Kroombit Tops - Western section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","151.646617443","-24.257586727","1815","Ixobrychus flavicollis","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","151.80105835","-24.181752214","1815","Ixobrychus flavicollis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","153.0372064185","-27.0750980945","1815","Ixobrychus flavicollis","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","152.9510712121","-26.9649734475","1815","Ixobrychus flavicollis","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"147","145.5921434876","-17.8556303112","1815","Ixobrychus flavicollis","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"148","145.7722007997","-17.2374380469","1815","Ixobrychus flavicollis","897388","1996-06-23","1996-06-24","838144","<UNNAMED>","Goldsborough Valley Camping Area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","150.6713003094","-22.8366822053","1815","Ixobrychus flavicollis","897242","1996-07-18","1996-07-19","837849","<UNNAMED>","Adjacent to Waterpark Ck, Byfield SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"150","143.651119","-14.965148132","1815","Ixobrychus flavicollis","468112","1993-03-31","1993-03-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"151","143.134453138","-13.79848969","1815","Ixobrychus flavicollis","468120","1993-03-31","1993-03-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"152","141.15115813","-18.05682179","1815","Ixobrychus flavicollis","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"153","150.1677731","-26.83175725","1815","Ixobrychus flavicollis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"154","153.34273429","-28.2150665","1815","Ixobrychus flavicollis","541906","1999-04-01","1999-04-01","539230","121756","Mt Cougal Ck, Tallebudgera Creek (=Cook property)","900","7084","Hanger (1999)","3461","Department of Environment, Science and Innovation","DES"
"155","152.89273428","-27.37340499","1815","Ixobrychus flavicollis","540451","1948-05-03","1948-05-03","540702","120301","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"156","151.96359792","-28.84007559","1815","Ixobrychus flavicollis","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"157","146.77610412","-19.30678595","1815","Ixobrychus flavicollis","550093","1995-01-01","1995-01-31","468199","144924","Ross River Bush Garden, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"158","146.76360429","-19.31095264","1815","Ixobrychus flavicollis","550102","1995-01-01","1995-01-31","536797","144933","Palmetum, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"159","149.134397863","-21.2984378928","1815","Ixobrychus flavicollis","920843","1914-01-01","1914-12-31","856546","173345","Sandringham Lagoon area, S of Mackay","1800","10087","Harvey & Harvey (1919)","3461","Department of Environment, Science and Innovation","DES"
"160","152.31774546","-27.54840869","1815","Ixobrychus flavicollis","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","148.23858773","-20.07483235","1815","Ixobrychus flavicollis","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"162","146.8302699","-19.24845266","1815","Ixobrychus flavicollis","551354","1946-01-01","1946-12-31","466918","157562","Townsville breakwater","500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"163","146.80110367","-19.26511936","1815","Ixobrychus flavicollis","551384","1946-01-01","1946-12-31","466891","157592","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"164","139.54286197","-20.59432734","1815","Ixobrychus flavicollis","525063","1967-01-01","1967-12-31","530117","110869","Lake Moondarra","5000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"165","139.7345273","-20.71515935","1815","Ixobrychus flavicollis","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"166","150.65939557","-23.8484202644","1815","Ixobrychus flavicollis","557094","1994-01-01","1994-12-31","543214","163321","Upper Ulam Creek","3600","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"167","146.01310956","-17.98462844","1815","Ixobrychus flavicollis","1254118","2009-12-16","2009-12-16","1130755","<UNNAMED>","Brannigan Road, Lower Tully","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"168","143.2537960744","-12.7388319562","1815","Ixobrychus flavicollis","896388","2003-11-24","2003-11-24","837049","<UNNAMED>","Iron Range NP","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"169","152.882974","-27.461841","1815","Ixobrychus flavicollis","1963331","2017-07-06","2017-07-06","1721563","INCIDENTAL","Gold Creek, at base of dam wall of Gold Creek Reservoir, Brookfield.","10","15020","Incidental Significant Species","199","Private Individual",""
"170","142.70110983","-9.39851133","1815","Ixobrychus flavicollis","524403","1974-07-10","1974-07-10","530801","110209","Saibai Island","11000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"171","144.0510887","-9.91795468","1815","Ixobrychus flavicollis","524409","1974-07-15","1974-07-15","530749","110215","Mer/Murray Island","1200","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"172","142.28445699","-10.60683612","1815","Ixobrychus flavicollis","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"173","141.90945494","-10.60684128","1815","Ixobrychus flavicollis","538004","1958-05-14","1958-05-14","533123","117854","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"174","141.90945494","-10.60684128","1815","Ixobrychus flavicollis","537988","1975-03-11","1975-03-11","533167","117838","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"175","141.90945494","-10.60684128","1815","Ixobrychus flavicollis","538067","1975-12-01","1975-12-01","533067","117917","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"176","152.69688718","-25.53174392","1815","Ixobrychus flavicollis","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"177","142.6136111111","-18.3183333333","1815","Ixobrychus flavicollis","1380332","2016-03-26","2016-03-26","1222932","INCIDENTAL","Littleton N.P. 3.0 km by road N of Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","142.50111689","-9.9985068","1815","Ixobrychus flavicollis","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"179","142.50112133","-11.49850008","1815","Ixobrychus flavicollis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"180","141.60112745","-12.99850015","1815","Ixobrychus flavicollis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"181","143.50111351","-12.9984923","1815","Ixobrychus flavicollis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"182","143.85110638","-12.99849182","1815","Ixobrychus flavicollis","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"183","145.16777317","-14.83180663","1815","Ixobrychus flavicollis","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"184","141.66780543","-14.99849175","1815","Ixobrychus flavicollis","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"185","145.25110655","-15.91513791","1815","Ixobrychus flavicollis","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"186","151.98856102","-25.10674963","1815","Ixobrychus flavicollis","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"187","152.55105373","-25.26507893","1815","Ixobrychus flavicollis","476271","1770-05-23","1989-12-31","489060","27251","Maryborough-Elliott River region","36000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"188","151.70110114","-28.7317442","1815","Ixobrychus flavicollis","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"189","152.8427777766","-26.67333333","1815","Ixobrychus flavicollis","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"190","153.0594444433","-26.5649999966","1815","Ixobrychus flavicollis","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"191","151.10109672","-27.35675055","1815","Ixobrychus flavicollis","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"192","147.06360071","-19.47344974","1815","Ixobrychus flavicollis","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"193","147.26776575","-19.71511468","1815","Ixobrychus flavicollis","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"194","145.3177777766","-19.99833333","1815","Ixobrychus flavicollis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"195","144.4594444433","-20.34833333","1815","Ixobrychus flavicollis","927894","1987-01-01","1987-12-31","863597","180853","Porcupine Gorge NP area","3600","10233","Lawrie (1988)","3461","Department of Environment, Science and Innovation","DES"
"196","146.78027068","-19.28873044","1815","Ixobrychus flavicollis","549084","1993-01-01","1993-12-31","469172","143890","Townsville area","300","6589","Lewis (1993)","3461","Department of Environment, Science and Innovation","DES"
"197","150.45107976","-23.36508855","1815","Ixobrychus flavicollis","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"198","152.05941612","-27.46091087","1815","Ixobrychus flavicollis","495348","1948-01-01","1948-01-31","499911","43200","Gwynne Park, Murphy's Creek District","900","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"199","148.8677777766","-20.9649999966","1815","Ixobrychus flavicollis","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"200","148.85111111","-20.9566666633","1815","Ixobrychus flavicollis","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"201","144.13444677","-14.5984806","1815","Ixobrychus flavicollis","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"202","144.15527962","-14.83181302","1815","Ixobrychus flavicollis","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"203","144.16778015","-14.99847889","1815","Ixobrychus flavicollis","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"204","144.45944368","-15.27347667","1815","Ixobrychus flavicollis","538414","1979-01-01","1979-12-31","532729","118264","Six Mile Hole, Laura River, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"205","142.50111111","-10.84833333","1815","Ixobrychus flavicollis","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"206","142.55111111","-10.7274999966","1815","Ixobrychus flavicollis","930335","1911-03-01","1911-03-01","866038","183294","Swamp behind Mud Bay, CYP","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"207","143.4011111","-12.76083333","1815","Ixobrychus flavicollis","936670","1913-01-01","1913-12-31","872373","201738","Lloyd Island foreshore","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"208","143.2844444333","-12.7816666633","1815","Ixobrychus flavicollis","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"209","141.8344444333","-13.3649999966","1815","Ixobrychus flavicollis","936698","1914-01-01","1914-12-31","872401","201766","Watson River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"210","141.7011111","-13.4649999966","1815","Ixobrychus flavicollis","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"211","138.12203788","-19.9193391","1815","Ixobrychus flavicollis","483185","1977-05-08","1977-05-08","485964","15236","Near Camooweal","3600","2158","MacNaughton (1977/78)","3461","Department of Environment, Science and Innovation","DES"
"212","145.78443506","-16.93179871","1815","Ixobrychus flavicollis","471534","1983-07-31","1983-07-31","480043","8959","Cairns Inlet, across from Cairns","1800","2166","Magarry (1983)","3461","Department of Environment, Science and Innovation","DES"
"213","143.35530662","-18.29847735","1815","Ixobrychus flavicollis","484499","1988-04-02","1988-04-02","477285","13341","Cumberland Dam","450","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"214","146.0438888888","-17.5033333333","1815","Ixobrychus flavicollis","1002008","2006-08-30","2006-08-30","921450","<UNNAMED>","Cnr Jubilee Rd & Flying Fish Point Rd, Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","146.0576388888","-17.4561111111","1815","Ixobrychus flavicollis","1001935","2006-10-04","2006-10-04","921418","<UNNAMED>","Ella Bay - Opp 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","138.02175","-17.53887","1815","Ixobrychus flavicollis","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","138.18221","-17.48102","1815","Ixobrychus flavicollis","1181264","2010-11-03","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"218","148.10264","-19.94623","1815","Ixobrychus flavicollis","1181129","2010-11-11","","1066972","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","138.68393","-18.70555","1815","Ixobrychus flavicollis","1343585","2013-12-09","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","150.75431","-23.68006","1815","Ixobrychus flavicollis","1343699","2014-04-02","","1201791","INCIDENTAL","near 12 Mile Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","138.68393","-18.70555","1815","Ixobrychus flavicollis","1343718","2014-04-06","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","138.7102040089","-18.6195100005","1815","Ixobrychus flavicollis","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","140.2054166666","-20.2055555555","1815","Ixobrychus flavicollis","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","143.6640277777","-15.0241666666","1815","Ixobrychus flavicollis","892849","2004-10-25","","834791","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","145.3170833333","-16.2495833333","1815","Ixobrychus flavicollis","892877","2004-10-24","","834765","INCIDENTAL","Daintree River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","144.7765277777","-16.1102777777","1815","Ixobrychus flavicollis","892878","2001-11-16","","834709","INCIDENTAL","Palmer River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","144.5008333333","-16.6136111111","1815","Ixobrychus flavicollis","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","140.2377777777","-20.2009722222","1815","Ixobrychus flavicollis","941433","2005-03-17","","877082","INCIDENTAL","Dugald River - Dan Lynch Bridge, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","140.2052777777","-20.2059722222","1815","Ixobrychus flavicollis","941434","2005-03-16","","877083","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","145.9274999988","-17.9316666633","1815","Ixobrychus flavicollis","932567","1932-11-01","1932-11-30","868270","194002","Banyan Ck, Tully","900","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"231","145.85527148","-17.52346327","1815","Ixobrychus flavicollis","485814","1910-01-01","1910-12-31","478563","11489","Johnstone River, FNQ","23000","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"232","145.5844444433","-19.9649999966","1815","Ixobrychus flavicollis","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"233","148.68442498","-21.95260239","1815","Ixobrychus flavicollis","550248","1971-10-01","1971-10-31","468061","145079","Dipperu National Park- Waterfall Lagoon camp","900","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"234","152.66771908","-25.31507798","1815","Ixobrychus flavicollis","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"235","152.95662319","-27.49007091","1815","Ixobrychus flavicollis","541014","1957-01-01","1957-12-31","540107","120864","Upper reaches Witton Ck nr Moore Pk & Mt Coot-tha","450","6547","McKenzie (1969)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9594444333","-26.56083333","1815","Ixobrychus flavicollis","937529","1994-03-02","1994-03-02","873231","202598","Yandina","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9219444333","-26.57333333","1815","Ixobrychus flavicollis","937531","1994-03-02","1994-03-02","873233","202600","Wappa dam","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"238","153.0594444333","-26.6816666633","1815","Ixobrychus flavicollis","937559","1996-06-01","1996-06-30","873261","202628","Buderim area","3600","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"239","146.0302777766","-17.52333333","1815","Ixobrychus flavicollis","938802","1954-01-01","1954-12-31","874501","204851","Innisfail area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"240","142.5307567911","-10.6991895875","1815","Ixobrychus flavicollis","467139","1993-04-23","1993-04-23","461001","<UNNAMED>","BAMAGA-PAJINKA ROAD, 1.5KM SOUTH OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"241","153.248","-27.687","1815","Ixobrychus flavicollis","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"242","144.78984917","-16.77156229","1815","Ixobrychus flavicollis","1252033","2008-05-12","2008-05-12","1128330","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","20","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"243","152.97606758","-27.51507069","1815","Ixobrychus flavicollis","496569","1985-12-01","1985-12-31","498343","46064","Chemer","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"244","150.4441666655","-22.58583333","1815","Ixobrychus flavicollis","922258","1971-09-01","1971-09-30","857961","175189","Shoalwater Bay Training Area - Louisa Ck","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"245","145.561547084","-17.9918199263","1815","Ixobrychus flavicollis","899424","1998-12-16","1998-12-18","836944","<UNNAMED>","Dipyard ck, at confluence of Camerons ck.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"246","138.72616039","-19.01959525","1815","Ixobrychus flavicollis","1178851","2010-10-10","2010-10-10","1065144","Gregory River 01","Gregory River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"247","138.43651744","-18.63520117","1815","Ixobrychus flavicollis","1178866","2010-10-13","2010-10-13","1065093","Constance boundary spring","Spring fed creek crossing of Dohertys Track, on Boodjamulla ational Park boundary, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"248","138.4175248","-18.63344022","1815","Ixobrychus flavicollis","1178868","2010-10-13","2010-10-13","1065094","Ironstone waterhole","Waterhole below ironstone falls, headwaters of Horse Creek, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"249","145.022219","-15.671678","1815","Ixobrychus flavicollis","1927894","2019-02-21","2019-03-03","1710551","INCIDENTAL","King's Plains Homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"250","142.777129264","-15.466150854","1815","Ixobrychus flavicollis","468762","1993-02-14","1993-02-14","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
