"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","142.2927874887","-10.5901715441","27723","Corymbia stockeri subsp. stockeri","1965180","1995-05-15","1995-05-15","1722628","<UNNAMED>","Torres Strait Horn Island 0.5km from airport at turnoff to Resevoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2011363889","-17.4336375","27723","Corymbia stockeri subsp. stockeri","1966316","2018-08-13","2018-08-13","1723817","<UNNAMED>","Base of east facing rocky slope adjacent to Target Gully, 0.6km SSW of Irvinebank on disturbed edge of remnant vegetation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.9891666667","-17.6316666667","27723","Corymbia stockeri subsp. stockeri","1970873","2004-06-01","2004-06-01","1727791","<UNNAMED>","Ca. 17km from Mt Garnet on the Lappa Junction road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.21","-17.5505555556","27723","Corymbia stockeri subsp. stockeri","1970992","2004-06-05","2004-06-05","1727979","<UNNAMED>","Ca. 18km from Irvinebank on the Coolgarra road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.9891666667","-17.6316666667","27723","Corymbia stockeri subsp. stockeri","1971177","2004-06-01","2004-06-01","1727756","<UNNAMED>","Ca. 17km from Mt Garnet on the Lappa junction road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.2712508936","-10.7143949331","27723","Corymbia stockeri subsp. stockeri","1169627","2007-10-16","2007-12-02","1056850","PW101b","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.1186553444","-10.7059918694","27723","Corymbia stockeri subsp. stockeri","1169660","2007-10-16","2007-12-02","1056900","PW072","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.1362194775","-10.6912523595","27723","Corymbia stockeri subsp. stockeri","1169717","2007-10-16","2007-12-02","1056926","PW052","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.1376124224","-10.6798446707","27723","Corymbia stockeri subsp. stockeri","1169768","2007-10-16","2007-12-02","1057022","PW024a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.2667489927","-10.591883284","27723","Corymbia stockeri subsp. stockeri","1170088","2007-10-16","2007-12-02","1057265","HI60","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.3079332651","-10.6010825197","27723","Corymbia stockeri subsp. stockeri","1170134","2007-10-16","2007-12-02","1057330","HI30","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.16987033","-10.5944372056","27723","Corymbia stockeri subsp. stockeri","1170244","2007-10-16","2007-12-02","1057447","FR10","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
