"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"182","151.977732789","-25.66563717","16375","Pseuderanthemum variabile","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","150.334414044","-23.481754322","16375","Pseuderanthemum variabile","28216","1994-03-26","1994-03-26","11214","ACQ STAN17","Stanwell: Eucalyptus woodland on the flat behind the creek and forestry trial","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","150.486078799","-23.615921103","16375","Pseuderanthemum variabile","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","151.623283898","-24.270641829","16375","Pseuderanthemum variabile","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","150.951072368","-23.131755426","16375","Pseuderanthemum variabile","28261","1996-09-19","1996-09-19","11259","ACQ KEPP7B","Keppel Island Group: LMVT on Flat Island","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","150.81357449","-23.356755474","16375","Pseuderanthemum variabile","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","150.81357449","-23.356755474","16375","Pseuderanthemum variabile","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","152.167446829","-25.001193506","16375","Pseuderanthemum variabile","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","150.385247365","-23.519810305","16375","Pseuderanthemum variabile","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","152.583836033","-25.803133113","16375","Pseuderanthemum variabile","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","151.185789932","-23.915088059","16375","Pseuderanthemum variabile","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"193","151.382178886","-24.864528798","16375","Pseuderanthemum variabile","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","151.451344953","-24.868418403","16375","Pseuderanthemum variabile","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","150.969684108","-24.704249756","16375","Pseuderanthemum variabile","28465","1997-10-30","1997-10-30","11459","ACQ FRA_03B","P. Frances Property: between site 003 & 004","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"196","152.694944999","-25.754799261","16375","Pseuderanthemum variabile","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"197","152.699945479","-25.818132097","16375","Pseuderanthemum variabile","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","149.41442409","-22.513652998","16375","Pseuderanthemum variabile","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"199","149.308762679","-21.889814191","16375","Pseuderanthemum variabile","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","152.542910732","-28.0210144891","16375","Pseuderanthemum variabile","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.9472192","-28.3003174784","16375","Pseuderanthemum variabile","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.0010731876","-27.9983902426","16375","Pseuderanthemum variabile","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.1960770504","-28.0653461724","16375","Pseuderanthemum variabile","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.1350057267","-28.2624704383","16375","Pseuderanthemum variabile","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.2938008169","-28.2047795975","16375","Pseuderanthemum variabile","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"206","150.49263","-26.47912","16375","Pseuderanthemum variabile","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"207","152.34325","-28.34744","16375","Pseuderanthemum variabile","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"208","150.0761089869","-27.3400892355","16375","Pseuderanthemum variabile","1511131","1963-04-23","1963-04-23","1386616","<UNNAMED>","Hannaford, 42km W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.462777778","-12.621388889","16375","Pseuderanthemum variabile","1515644","1969-07-24","1969-07-24","1392065","<UNNAMED>","Great Barrier Reef, Restoration Rock, near Cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.2260653","-27.59006798","16375","Pseuderanthemum variabile","1515730","1957-04-28","1957-04-28","1341726","<UNNAMED>","Between Thornlands and Mt. Cotton ca. 20km SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.0843943145","-27.4150693506","16375","Pseuderanthemum variabile","1515736","1890-04-07","1890-04-07","1377961","<UNNAMED>","Seven Mile Rocks (Brisbane River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.5011179931","-21.4984431868","16375","Pseuderanthemum variabile","1515737","1962-05-01","1962-05-31","1393613","<UNNAMED>","Near Mount Douglas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.4177546394","-26.7484181029","16375","Pseuderanthemum variabile","1515738","1958-03-22","1958-03-22","1392273","<UNNAMED>","16 miles ENE of Jandowae, on Jandowae-Kingaroy Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.2510698615","-28.0817338633","16375","Pseuderanthemum variabile","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.1760698615","-28.02340053","16375","Pseuderanthemum variabile","1515759","1912-02-01","1912-02-29","1347313","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.0760609812","-27.3900693506","16375","Pseuderanthemum variabile","1515760","1907-04-13","1907-04-13","1387614","<UNNAMED>","Northgate, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.7583333333","-24.8083333333","16375","Pseuderanthemum variabile","1521713","1963-04-25","1963-04-25","1393389","<UNNAMED>","Site of Brigalow Research Station, 20 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.5427858498","-25.8567624438","16375","Pseuderanthemum variabile","1522271","1961-04-16","1961-04-16","1342835","<UNNAMED>","Hillview, 3 miles W of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.9927355043","-27.4567397658","16375","Pseuderanthemum variabile","1522276","1876-04-01","1876-04-30","1352035","<UNNAMED>","Ithaca Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.7594066587","-27.6400717553","16375","Pseuderanthemum variabile","1522292","1909-03-01","1909-03-31","1347314","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.75111118","-28.08175148","16375","Pseuderanthemum variabile","1527643","1938-12-07","1938-12-07","1395330","<UNNAMED>","Kindon Station, about 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.4177748781","-16.5818022747","16375","Pseuderanthemum variabile","1527858","1932-04-19","1932-04-19","1386060","<UNNAMED>","Upper Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.6427924041","-24.6067678646","16375","Pseuderanthemum variabile","1528585","1960-02-15","1960-02-15","1353366","<UNNAMED>","Tanderra (Nardoo), about 45 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.95939766","-26.64007435","16375","Pseuderanthemum variabile","1528586","1906-10-06","1906-10-06","1341723","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.417755366","-20.4151093864","16375","Pseuderanthemum variabile","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.0427276479","-27.4734026839","16375","Pseuderanthemum variabile","1528588","1969-03-25","1969-03-25","1341725","<UNNAMED>","Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.0094056387","-26.8400779031","16375","Pseuderanthemum variabile","1528589","1933-11-13","1933-11-13","1342836","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.9177835891","-27.415091792","16375","Pseuderanthemum variabile","1529061","1959-11-22","1959-11-22","1387604","<UNNAMED>","About 7 miles SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.1594334189","-17.9401272875","16375","Pseuderanthemum variabile","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.4594522224","-13.9568225032","16375","Pseuderanthemum variabile","1534013","1956-11-01","1956-11-30","1350776","<UNNAMED>","Headwaters of Goanna Creek, eastern McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.5844086952","-23.4150890282","16375","Pseuderanthemum variabile","1534327","1937-03-05","1937-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.0843871","-26.08173615","16375","Pseuderanthemum variabile","1537283","1973-12-02","1973-12-02","1352499","<UNNAMED>","Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.67611546","-25.27342518","16375","Pseuderanthemum variabile","1542227","1968-01-01","1968-01-31","1386792","<UNNAMED>","44 miles N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.5011073","-17.49846327","16375","Pseuderanthemum variabile","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.4177874887","-10.7485048774","16375","Pseuderanthemum variabile","1544595","1948-05-16","1948-05-16","1357185","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.5761009762","-16.6901333383","16375","Pseuderanthemum variabile","1545333","1950-09-01","1950-09-30","1375841","<UNNAMED>","S of Hartley's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.0761135594","-24.123429226","16375","Pseuderanthemum variabile","1545747","1930-06-01","1930-06-30","1387387","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.259378218","-25.2567390033","16375","Pseuderanthemum variabile","1545859","1967-05-04","1967-05-04","1357817","<UNNAMED>","About 3 miles inland from Happy Valley on eastern side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.77612292","-18.07346644","16375","Pseuderanthemum variabile","1545860","1960-12-29","1960-12-29","1352031","<UNNAMED>","St Ronan's Stn, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.72607794","-28.29007092","16375","Pseuderanthemum variabile","1545862","1932-12-31","1932-12-31","1358913","<UNNAMED>","Mount Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9177399921","-27.5817384219","16375","Pseuderanthemum variabile","1545863","1930-11-09","1930-11-09","1358914","<UNNAMED>","Between Riverview and Indooroopilly, near Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.0427992161","-20.7901291089","16375","Pseuderanthemum variabile","1545872","1933-03-20","1933-03-20","1358918","<UNNAMED>","Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.5010865083","-22.4984271823","16375","Pseuderanthemum variabile","1545873","1961-06-01","1961-06-30","1353530","<UNNAMED>","Broadsound Range, near Marlborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9927355043","-27.4567397658","16375","Pseuderanthemum variabile","1545888","1889-01-01","1889-01-31","1363401","<UNNAMED>","Capt. Simpson's Scrub (upper Ithaca Creek, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.04276032","-16.94013123","16375","Pseuderanthemum variabile","1550764","1969-06-19","1969-06-19","1373069","<UNNAMED>","Little Fitzroy Island, Great Barrier Reef, 37km from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.5844343897","-23.5817626352","16375","Pseuderanthemum variabile","1550840","1960-02-29","1960-02-29","1352030","<UNNAMED>","About 3 miles W of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.1427735928","-23.7401009542","16375","Pseuderanthemum variabile","1550862","1913-03-01","1913-03-31","1382019","<UNNAMED>","Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.7094066587","-27.5900717553","16375","Pseuderanthemum variabile","1550863","1907-03-02","1907-03-02","1352039","<UNNAMED>","Pine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.2260706101","-21.6567587775","16375","Pseuderanthemum variabile","1550880","1971-02-27","1971-02-27","1363412","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.5927556159","-23.7234217941","16375","Pseuderanthemum variabile","1552751","1971-04-15","1971-04-15","1371747","<UNNAMED>","Approx. 4.6 miles W of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.0427667527","-17.5401272873","16375","Pseuderanthemum variabile","1552752","1770-04-19","2000-11-07","1377957","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.792748542","-20.3067729505","16375","Pseuderanthemum variabile","1552753","1970-05-22","1970-05-22","1377958","<UNNAMED>","Shute Harbour, E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.2260653","-27.59006798","16375","Pseuderanthemum variabile","1552754","1935-02-07","1935-02-07","1357818","<UNNAMED>","Mt Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.9427294109","-24.640084867","16375","Pseuderanthemum variabile","1552761","1931-03-01","1931-03-31","1377963","<UNNAMED>","Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.5010595785","-27.4983954071","16375","Pseuderanthemum variabile","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.5010595785","-27.4983954071","16375","Pseuderanthemum variabile","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.55940821","-21.04009644","16375","Pseuderanthemum variabile","1553270","1969-05-31","1969-05-31","1382030","<UNNAMED>","Bailey Islet, Great Barrier Reef, about 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.0427526768","-9.923510715","16375","Pseuderanthemum variabile","1558239","1972-05-15","1972-05-15","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.0094468927","-24.223429226","16375","Pseuderanthemum variabile","1558293","1954-04-15","1954-04-15","1393606","<UNNAMED>","'Buckleton', near Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","147.2511286856","-24.4151057923","16375","Pseuderanthemum variabile","1558294","1946-04-04","1946-04-04","1382008","<UNNAMED>","9 miles E of Mantuan Downs, Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","141.9094580072","-12.6568336277","16375","Pseuderanthemum variabile","1558296","1901-06-01","1901-06-30","1357816","<UNNAMED>","Weipa, Embley River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.751070709","-25.748415906","16375","Pseuderanthemum variabile","1558297","1952-03-11","1952-03-11","1341724","<UNNAMED>","'Brian Pastures', near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.91773999","-27.58173842","16375","Pseuderanthemum variabile","1558309","1888-01-26","1888-01-26","1377962","<UNNAMED>","Woolston, (near Goodna), Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.225","-10.575","16375","Pseuderanthemum variabile","1558326","1905-05-01","1905-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.7093985147","-25.2067493837","16375","Pseuderanthemum variabile","1558327","1770-04-19","2000-11-07","1383347","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.275","-21.658333333","16375","Pseuderanthemum variabile","1558328","1906-03-05","1906-03-05","1373278","<UNNAMED>","PERCY ISLES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.3427372769","-21.7567587779","16375","Pseuderanthemum variabile","1560233","1906-03-05","1906-03-05","1341150","<UNNAMED>","South Percy Island, North Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.91772656","-24.24841899","16375","Pseuderanthemum variabile","1564734","1975-04-04","1975-04-04","1375452","<UNNAMED>","Agnes Water, 40km E of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.2511163","-12.74849401","16375","Pseuderanthemum variabile","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.1902777778","-25.9308333333","16375","Pseuderanthemum variabile","1575613","1935-12-26","1935-12-26","1382009","<UNNAMED>","Double Island Point, north of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.50111455","-18.4984591087","16375","Pseuderanthemum variabile","1575614","1968-01-25","1968-01-25","1371750","<UNNAMED>","Approx. 45 miles SE of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.0094381405","-18.2401250136","16375","Pseuderanthemum variabile","1575971","1976-05-30","1976-05-30","1396907","<UNNAMED>","'Galmara', Meunga Creek, Cardwell, approximately 5km N of Cardwell, E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.5844220454","-21.2484367751","16375","Pseuderanthemum variabile","1576892","1978-04-08","1978-04-08","1374088","<UNNAMED>","Junction Cherrytree and Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.41777273","-16.24847051","16375","Pseuderanthemum variabile","1581357","1932-02-29","1932-02-29","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","142.41778749","-10.74850488","16375","Pseuderanthemum variabile","1581449","1948-05-04","1948-05-04","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.90945846","-16.67347532","16375","Pseuderanthemum variabile","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.18559083","-21.60114549","16375","Pseuderanthemum variabile","1585220","1991-04-22","1991-04-22","1414969","<UNNAMED>","Timber Reserve 179, Kalvin, 6km WSW of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","149.91778359","-27.41509179","16375","Pseuderanthemum variabile","1585538","1959-11-22","1959-11-22","1416253","<UNNAMED>","C. 7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.91776015","-24.74841526","16375","Pseuderanthemum variabile","1585539","1974-02-20","1974-02-20","1462013","<UNNAMED>","32km NW of Theodore, Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.5844343095","-16.9151333383","16375","Pseuderanthemum variabile","1585896","1948-03-27","1948-03-27","1446750","<UNNAMED>","Speewah, upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","142.585833333","-10.7825","16375","Pseuderanthemum variabile","1585897","1948-05-07","1948-05-07","1446751","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","141.90945801","-12.65683363","16375","Pseuderanthemum variabile","1586930","1989-12-05","1989-12-05","1437671","<UNNAMED>","Weipa, Herring Oil Slot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","144.8094461368","-16.0234725371","16375","Pseuderanthemum variabile","1592073","1987-03-04","1987-03-04","1461083","<UNNAMED>","3.4km N of Spear Creek on the Peninsula Development Road, 11.3km N of the Palmer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","144.85944795","-16.87347093","16375","Pseuderanthemum variabile","1593120","1985-04-21","1985-04-21","1452432","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah, ca. 0.5km SE of the dam on the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","148.50109087","-22.4984373","16375","Pseuderanthemum variabile","1595281","1982-06-01","1982-06-30","1450805","<UNNAMED>","Dysart area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","142.6069444444","-11.6411111111","16375","Pseuderanthemum variabile","1595557","1988-06-24","1988-06-24","1444845","<UNNAMED>","11.3km N of Capt. Billy Landing turnoff, on Heathlands-Bamaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","149.58444304","-26.41509041","16375","Pseuderanthemum variabile","1599118","1953-03-25","1953-03-25","1426459","<UNNAMED>","15 miles N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
