"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.20939431","-27.49006935","23428","Pertusaria","1780728","1975-10-23","1975-10-23","1562905","<UNNAMED>","Chelsea Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.0927622548","-23.8400899793","23428","Pertusaria","1781867","1985-09-01","1985-09-01","1578911","<UNNAMED>","Mimosa Creek Camping Area, Blackdown Tablelands National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0927204314","-26.4067361483","23428","Pertusaria","1783461","1975-12-18","1975-12-18","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4260609812","-27.4734026839","23428","Pertusaria","1783469","1975-02-21","1975-02-21","1547502","<UNNAMED>","Near Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0593943145","-27.2900693506","23428","Pertusaria","1783552","1975-09-04","1975-09-04","1533756","<UNNAMED>","Southern end of Hornibrook Bridge, [Brighton].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.34273197","-27.57340131","23428","Pertusaria","1783616","1984-08-30","1984-08-30","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1927276479","-27.4900693506","23428","Pertusaria","1783624","1977-05-22","1977-05-22","1545575","<UNNAMED>","Tingalpa Creek, Thornside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0843870977","-26.4150694819","23428","Pertusaria","1783781","1975-12-18","1975-12-18","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.19273197","-27.95673464","23428","Pertusaria","1783806","1917-02-01","1917-02-28","1547674","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.5177570999","-27.5600791655","23428","Pertusaria","1786310","1982-07-04","1982-07-04","1531329","<UNNAMED>","Mount Russell, left off Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.0260879727","-26.5984181029","23428","Pertusaria","1786311","1983-01-10","1983-01-10","1575564","<UNNAMED>","Fire tower, Nundley State Forest, off Jandowie - Ballon Forest Road, North of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.70199223","-13.43110032","23428","Pertusaria","1789594","2008-11-21","2008-11-21","1636307","<UNNAMED>","Mungkan Kandju National Park; Old (abandoned) Archer River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.42138889","-27.66066667","23428","Pertusaria","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.02962048","-25.64870981","23428","Pertusaria","1792791","2009-03-24","2009-03-24","1598578","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.07277807","-11.92849824","23428","Pertusaria","1796372","2008-06-17","2008-06-17","1612024","<UNNAMED>","8km W of Thorpe Point, 3km S of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.38135045","-25.45119523","23428","Pertusaria","1797602","2008-12-31","2008-12-31","1626778","<UNNAMED>","Gurgeena Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.64274685","-26.94008133","23428","Pertusaria","1800843","1982-10-30","1982-10-30","1610515","<UNNAMED>","Bunya Mountains Road, 2km E of Munros Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5021111111","-23.3882222222","23428","Pertusaria","1800946","2009-03-22","2009-03-22","1630730","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.58373357","-25.16877517","23428","Pertusaria","1801569","2009-02-10","2009-02-10","1582258","<UNNAMED>","Isis River, 5km S of Woodgate, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.16378266","-16.49440926","23428","Pertusaria","1803205","2008-11-26","2008-11-26","1590207","<UNNAMED>","Mt Lewis Forest Reserve, 6km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.66583333","-15.02222222","23428","Pertusaria","1803630","2008-09-17","2008-09-17","1612213","<UNNAMED>","Morehead River crossing, 800m E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0666308648","-25.5583223651","23428","Pertusaria","1813206","2010-04-27","2010-04-27","1584028","<UNNAMED>","Walkers campsite, Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.21861111","-13.96416667","23428","Pertusaria","1820134","2008-09-19","2008-09-19","1623546","<UNNAMED>","3.9km SE of Coen beside old Port Stewart road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.40052744","-25.89025798","23428","Pertusaria","1820281","2008-08-22","2008-08-22","1581043","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.64562897","-13.05227981","23428","Pertusaria","1820543","2009-08-31","2009-08-31","1614942","<UNNAMED>","72.1km east of Myall Creek on the Weipa Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1093871","-26.39006948","23428","Pertusaria","1823549","2005-12-11","2005-12-11","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.5761218232","-27.9400911492","23428","Pertusaria","1824805","2007-11-29","2007-11-29","1589648","<UNNAMED>","Moonie Highway, 100km east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.87803434","-26.03703147","23428","Pertusaria","1827052","2009-01-01","2009-01-01","1591729","<UNNAMED>","Koko State Forest (S.F.40), 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.1927996533","-24.7734391757","23428","Pertusaria","1828166","1983-03-30","1983-03-30","1595038","<UNNAMED>","Salvator Rosa National Park, 140km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.0477777778","-24.6572222222","23428","Pertusaria","1831475","2009-06-11","2009-06-11","1597856","<UNNAMED>","Bundaberg - Lowmead road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.2741666667","-14.1325","23428","Pertusaria","1833514","2008-09-18","2008-09-18","1627594","<UNNAMED>","Southern crossing of Stewart River, 19.4km N of Ebagoola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0505896323","-25.8102186114","23428","Pertusaria","1835343","2010-04-28","2010-04-28","1635206","<UNNAMED>","Near tip of Inskip Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.19219258","-16.44362972","23428","Pertusaria","1837976","2008-11-26","2008-11-26","1596360","<UNNAMED>","Mt Spurgeon area, Shannessy's Creek, Mt Spurgeon Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.04082829","-16.26124829","23428","Pertusaria","1838021","2008-11-22","2008-11-22","1620088","<UNNAMED>","Mt Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.7169444444","-26.6911111111","23428","Pertusaria","1839395","2012-11-26","2012-11-26","1595865","<UNNAMED>","Roadside Wondai Road, about 5 kilometres north of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.6508333333","-15.6722222222","23428","Pertusaria","1840119","2008-08-02","2008-08-02","1635994","<UNNAMED>","0.2km N of Lochnagar Outstation on Rutland Plains station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.8093930654","-26.2567419862","23428","Pertusaria","1848542","2007-06-09","2007-06-09","1606635","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.57608493","-22.3567607","23428","Pertusaria","1850280","1998-07-13","1998-07-13","1581404","<UNNAMED>","8.3km from St Lawrence Boat Ramp towards town, then down Bar Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.69327375","-17.69624662","23428","Pertusaria","1850341","2008-11-23","2008-11-23","1589850","<UNNAMED>","Wooroonooran National Park, Palmerston Section, Maple Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.40252965","-25.89309254","23428","Pertusaria","1850731","2008-12-22","2008-12-22","1582427","<UNNAMED>","Glenbar National Park, Cold Creek; 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.67166667","-26.47972222","23428","Pertusaria","1852635","2012-11-25","2012-11-25","1615112","<UNNAMED>","Beside Warrego Highway about 32 kilometres west of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.32700354","-25.63091704","23428","Pertusaria","1854569","2009-08-28","2009-08-28","1614504","<UNNAMED>","Woocoo National Park, Stoney Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9741371566","-25.9219987899","23428","Pertusaria","1856041","2015-12-16","2015-12-16","1665740","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9133312225","-25.9401705149","23428","Pertusaria","1856042","2015-12-16","2015-12-16","1649314","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; 'Heartbreak Ridge', off R20, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.15211111","-13.21763889","23428","Pertusaria","1857266","2014-05-01","2014-05-01","1651077","<UNNAMED>","Orchid Creek Station, Bald Hill; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.475","-26.675","23428","Pertusaria","1857413","1980-04-29","1980-04-29","1644834","<UNNAMED>","Jimna State Forest Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.5833333333","-17.5833333333","23428","Pertusaria","1857414","1983-05-23","1983-05-23","1662575","<UNNAMED>","Atherton Tableland, 4km SE of Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.7557222222","-16.9188888889","23428","Pertusaria","1858687","2015-11-05","2015-11-05","1654378","<UNNAMED>","Cairns City Council reserve off Grove Street, Manunda, Cairns; Lot/Plan: 122/SP136287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.625","-26.4583333333","23428","Pertusaria","1863395","1981-09-02","1981-09-02","1648267","<UNNAMED>","Imbil State Forest, 6km N.W. of Imbil Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9338862112","-25.8121899716","23428","Pertusaria","1865097","2015-12-14","2015-12-14","1663814","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.361028302","-25.4998610388","23428","Pertusaria","1865363","2015-12-30","2015-12-30","1654374","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.49352915","-14.2415241","23428","Pertusaria","1867751","2014-05-11","2014-05-11","1624076","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.875","-25.8083333333","23428","Pertusaria","1867865","1985-08-31","1985-08-31","1648268","<UNNAMED>","30km South of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.3621111111","-25.4223055556","23428","Pertusaria","1868951","2015-06-19","2015-06-19","1650689","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.0120867173","-15.6654744987","23428","Pertusaria","1868993","2016-04-09","2016-04-09","1656916","<UNNAMED>","Kings Plains Station, King Creek c. 1km W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.75571756","-16.91888947","23428","Pertusaria","1869579","2015-11-05","2015-11-05","1650560","<UNNAMED>","Cairns City Council reserve off Grove Street, Manunda, Cairns; Lot/Plan: 122/SP136287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.807497579","-27.812525466","23428","Pertusaria","1869587","2016-08-03","2016-08-03","1657930","<UNNAMED>","Flinders - Goolman Conservation Estate, Ipswich City Council; ridge below Flinders Peak summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.98075","-25.9190555556","23428","Pertusaria","1869796","2015-12-16","2015-12-16","1643976","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.15210868","-13.21764213","23428","Pertusaria","1871551","2014-05-01","2014-05-01","1664264","<UNNAMED>","Orchid Creek Station, Bald Hill; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.0223333333","-15.6714444444","23428","Pertusaria","1872757","2015-11-06","2015-11-06","1663461","<UNNAMED>","Kings Plains Station, near homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.807497579","-27.812525466","23428","Pertusaria","1873845","2016-08-03","2016-08-03","1657930","<UNNAMED>","Flinders - Goolman Conservation Estate, Ipswich City Council; ridge below Flinders Peak summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.975","-27.44166667","23428","Pertusaria","1875613","1983-06-15","1983-06-15","1644833","<UNNAMED>","Settlement Rd, Keperra (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.3083333333","-28.125","23428","Pertusaria","1875614","1982-01-14","1982-01-14","1651492","<UNNAMED>","Neranwood Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.475","-26.6583333333","23428","Pertusaria","1875615","1980-04-14","1980-04-14","1651493","<UNNAMED>","Jimna QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.3083333333","-28.125","23428","Pertusaria","1875974","1982-01-14","1982-01-14","1644835","<UNNAMED>","Neranwood QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.3083333333","-16.6213888889","23428","Pertusaria","1902328","2009-02-17","2009-02-17","1705804","<UNNAMED>","Brooklyn Nature Reserve, S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.1224159635","-13.9180853158","23428","Pertusaria","1904847","2008-11-19","2008-11-19","1702642","<UNNAMED>","Lochinvar Station, W of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.9427522627","-20.8567715218","23428","Pertusaria","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.15939431","-27.42340268","23428","Pertusaria","1942110","1975-10-23","1975-10-23","1568232","<UNNAMED>","Wynnum North Road, Lytton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.89272656","-24.15675232","23428","Pertusaria","1944197","1975-06-16","1975-06-16","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.62607089","-20.8734315","23428","Pertusaria","1944956","1986-11-20","1986-11-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.778333333","-23.247222222","23428","Pertusaria","1946253","1985-01-17","1985-01-17","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.28214132","-16.93113743","23428","Pertusaria","1948898","2010-05-12","2010-05-12","1706708","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.1760448847","-25.2567390029","23428","Pertusaria","1951215","1970-01-01","1970-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.41773197","-27.58173464","23428","Pertusaria","1952291","1972-08-20","1972-08-20","1566234","<UNNAMED>","About 1 mile North of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.9427522627","-20.8567715218","23428","Pertusaria","1952326","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.74274854","-20.47343962","23428","Pertusaria","1959230","1985-11-01","1985-11-01","1553107","<UNNAMED>","Conway Beach Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.6053","-26.5673","23428","Pertusaria","1966543","2018-09-26","2018-09-26","1724249","<UNNAMED>","21km E of Roma along the Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.7935","-26.4651","23428","Pertusaria","1966783","2018-09-25","2018-09-25","1724060","<UNNAMED>","Roadside 2km N of Mitchell along the Waroonga-Tooloombah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.4463888889","-28.0722222222","23428","Pertusaria","2005098","1981-10-30","1981-10-30","1736427","<UNNAMED>","South Nobby, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.1777777778","-27.3722222222","23428","Pertusaria","2071800","1985-11-03","1985-11-03","1791262","<UNNAMED>","Ravensbourne National Park, North of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.1777777778","-27.3722222222","23428","Pertusaria","2071801","1985-11-03","1985-11-03","1791045","<UNNAMED>","Ravenshoe National Park, North of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.7538","-27.2976","23428","Pertusaria","2072414","2019-11-28","2019-11-28","1791319","<UNNAMED>","Mt. Glorious, Lepidozamia Break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
