"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"179","151.9813191373","-24.6439285688","243","Ctenotus taeniolatus","898303","1994-05-11","1994-05-12","839324","<UNNAMED>","SF 898 SE of Rosedale, adj railway line, N of Bundaberg","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"180","147.3867821545","-22.6841740389","243","Ctenotus taeniolatus","896134","1994-11-10","1994-11-11","838951","<UNNAMED>","YBG site 152, Blair Athol SF, adjacent to Blair Athol-Clermont Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"181","152.6416884377","-25.8853402567","243","Ctenotus taeniolatus","894242","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"182","152.6336103295","-25.8828639597","243","Ctenotus taeniolatus","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"183","152.6239924272","-25.8750014359","243","Ctenotus taeniolatus","894351","1996-02-14","","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"184","152.6239924272","-25.8750014359","243","Ctenotus taeniolatus","894356","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"185","152.6239924272","-25.8750014359","243","Ctenotus taeniolatus","894398","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"186","152.6267357281","-25.878692702","243","Ctenotus taeniolatus","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"187","152.6630219616","-25.8990174442","243","Ctenotus taeniolatus","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"188","150.6957764482","-26.3345112175","243","Ctenotus taeniolatus","897480","1996-04-02","1996-04-04","837795","<UNNAMED>","Hellhole Ck crossing on Auburn Rd, Barakula SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"189","150.6846646356","-26.409599471","243","Ctenotus taeniolatus","897494","1996-04-11","","837794","<UNNAMED>","Auburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"190","149.5855017674","-24.0349964881","243","Ctenotus taeniolatus","897532","1996-04-16","","837749","<UNNAMED>","SF 212 via Duaringa","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"191","144.9737201247","-15.654704672","243","Ctenotus taeniolatus","896891","1996-06-26","1996-06-28","838114","<UNNAMED>","Tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"192","150.1481508731","-23.03954116","243","Ctenotus taeniolatus","897295","1996-07-17","","837845","<UNNAMED>","Atkinsons Rd on SW boundary of SF 61","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"193","152.3300203938","-25.6386539419","243","Ctenotus taeniolatus","894737","1997-10-14","","837524","<UNNAMED>","SF 38","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"194","150.7824830921","-26.1294779487","243","Ctenotus taeniolatus","894955","1998-04-07","1998-04-08","838244","<UNNAMED>","Kragra LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"195","146.6777777777","-20.235","243","Ctenotus taeniolatus","460711","2000-11-01","2001-02-28","454367","INCIDENTAL","Charters Towers One Mile Creek","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","146.634","-20.26","243","Ctenotus taeniolatus","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","146.4697222222","-20.2252777777","243","Ctenotus taeniolatus","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.997869805","-28.8721068819","243","Ctenotus taeniolatus","462196","2002-04-17","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.997869805","-28.8721068819","243","Ctenotus taeniolatus","462197","2002-04-16","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.0106237943","-28.8646151645","243","Ctenotus taeniolatus","462244","2002-04-17","2002-04-17","455626","Herp Search Site A GE22","Rocky rise on vehicle track along western tributary of Paling Yard Creek, 3.1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.0076277889","-28.8702430292","243","Ctenotus taeniolatus","461895","2002-04-17","2002-04-17","455362","INCIDENTAL","On track 1.3km north west of South Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.0082681419","-28.8849276604","243","Ctenotus taeniolatus","462204","2002-04-16","","455555","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.9997091213","-28.8658975695","243","Ctenotus taeniolatus","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"204","144.65111111","-18.24833333","243","Ctenotus taeniolatus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"205","152.83856971","-27.51507157","243","Ctenotus taeniolatus","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"206","153.18440121","-27.94006826","243","Ctenotus taeniolatus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"207","153.01356813","-27.65257012","243","Ctenotus taeniolatus","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"208","152.85940763","-28.05673714","243","Ctenotus taeniolatus","508843","1995-04-11","1995-04-11","506326","87254","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"209","146.94693558","-19.43317342","243","Ctenotus taeniolatus","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"210","153.1691203","-27.54840254","243","Ctenotus taeniolatus","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"211","150.4616354","-23.15536691","243","Ctenotus taeniolatus","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"212","151.70106285","-24.65675239","243","Ctenotus taeniolatus","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"213","151.96359792","-28.84007559","243","Ctenotus taeniolatus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"214","153.0808333333","-28.1747222222","243","Ctenotus taeniolatus","1179015","2010-01-21","","1065194","INCIDENTAL","Lower slopes of Duck Creek Road, Kerry, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.7274503918","-28.2087581351","243","Ctenotus taeniolatus","2058251","2021-07-14","2021-07-14","1779613","INCIDENTAL","Near the summit of Mount Maroon, Mount Barney National Park, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.2219055555","-24.8403222222","243","Ctenotus taeniolatus","2118656","2022-06-20","2022-06-20","1825624","INCIDENTAL","Near Lake Wanhar, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.2432404","-24.903265","243","Ctenotus taeniolatus","2118650","2022-06-18","2022-06-18","1825598","Kgari N Lakes 16","Yindeering Lake Central, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"218","144.6552777766","-18.44833333","243","Ctenotus taeniolatus","926541","1989-01-01","1989-12-31","862244","179485","Toomba basalt, Undara area","3600","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"219","144.5094444433","-18.24833333","243","Ctenotus taeniolatus","926628","1989-01-01","1989-12-31","862331","179572","Boonderoo basalt, Undara area","9000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"220","144.6358333322","-18.1330555522","243","Ctenotus taeniolatus","926756","1993-02-01","1993-02-28","862459","179700","19.7km W junctn Gulf & Kennedy Hwys, old mining camp, Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"221","144.5799999988","-18.2211111077","243","Ctenotus taeniolatus","926697","1993-10-12","1993-10-12","862400","179641","Archway roof collapse, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"222","144.6719444433","-18.22333333","243","Ctenotus taeniolatus","926689","1994-02-05","1994-02-05","862392","179633","Yarramulla Stn, Undara","5400","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"223","152.1640169806","-27.4771065971","243","Ctenotus taeniolatus","1178858","2010-10-26","2010-10-27","1065124","HHills 04","Northeast of the junction of Seventeen Mile Road and Mill Road, 9.5km north from Helidon town centre, Lockyer National Park (Recovery), SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.1640169806","-27.4771065971","243","Ctenotus taeniolatus","1178870","2010-10-28","2010-10-29","1065124","HHills 04","Northeast of the junction of Seventeen Mile Road and Mill Road, 9.5km north from Helidon town centre, Lockyer National Park (Recovery), SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.0510479","-25.46507495","243","Ctenotus taeniolatus","543420","1995-03-14","1995-03-14","537745","123277","Central Station area, Fraser Island","900","6942","Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"226","152.89273666","-27.64007108","243","Ctenotus taeniolatus","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"227","151.91356306","-25.23452752","243","Ctenotus taeniolatus","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"228","151.49828836","-24.98452823","243","Ctenotus taeniolatus","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","151.00107297","-24.8984164","243","Ctenotus taeniolatus","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"230","151.44273074","-24.19425412","243","Ctenotus taeniolatus","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"231","151.08579144","-24.1609207","243","Ctenotus taeniolatus","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"232","150.50941127","-24.10675115","243","Ctenotus taeniolatus","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"233","150.99273798","-23.65675486","243","Ctenotus taeniolatus","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"234","152.08023258","-25.84841418","243","Ctenotus taeniolatus","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"235","150.481123544","-23.159566507","243","Ctenotus taeniolatus","480283","1992-03-01","1992-03-31","483019","19887","Mt Etna Caves NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"236","151.98440395","-26.1261922","243","Ctenotus taeniolatus","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"237","148.43611318","-24.44453738","243","Ctenotus taeniolatus","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"238","148.93466","-24.22543","243","Ctenotus taeniolatus","1146761","2009-08-12","2009-08-13","1036507","INCIDENTAL","The Gorge, Humboldt National Park","250","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"239","150.78440709","-24.29841845","243","Ctenotus taeniolatus","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"240","151.309399747","-23.756476858","243","Ctenotus taeniolatus","459398","1999-10-24","","453173","INCIDENTAL","Curtis Island South End","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"241","146.9547777777","-19.4416944444","243","Ctenotus taeniolatus","913684","2005-01-18","","849827","INCIDENTAL","Walking track to Alligator Creek Falls Bowling Green Bay NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"242","145.458","-17.64275","243","Ctenotus taeniolatus","1136225","2008-03-09","","1027345","INCIDENTAL","Millstream Falls National Park","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"243","145.5786944444","-17.0318055555","243","Ctenotus taeniolatus","1174606","2009-09-19","","1061244","INCIDENTAL","Turtle Rock circuit track Dinden NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"244","150.10111715","-27.82342223","243","Ctenotus taeniolatus","523157","1972-01-01","1972-12-31","522034","104424","Southwood NP","7500","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"245","153.10522242","-26.3900721","243","Ctenotus taeniolatus","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"246","152.8677158","-25.28174336","243","Ctenotus taeniolatus","476247","1993-01-01","1993-12-31","488999","27345","Hervey Bay, SEQ","1800","1974","Jamieson & Scheltinga (1994)","3461","Department of Environment, Science and Innovation","DES"
"247","145.2558454665","-16.6508098994","243","Ctenotus taeniolatus","1443250","2017-10-30","2017-10-30","1279052","Brooklyn INC","East of the Mulligan Highway, Brooklyn Sanctuary, north-west of Mount Molloy, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"248","151.1219444433","-25.3691666633","243","Ctenotus taeniolatus","926053","1770-05-23","1911-12-31","861756","178991","Eidsvold/Burnett River area","3600","10171","Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"249","153.02884229","-27.2442377","243","Ctenotus taeniolatus","532011","1975-01-01","1975-12-31","529134","111853","Junctn Anzac Ave & Bruce Hwy, Mango Hill, Brisbane","800","6879","Keilar Fox & McGhie (1992)","3461","Department of Environment, Science and Innovation","DES"
"250","144.5761111111","-18.2233333333","243","Ctenotus taeniolatus","574365","1989-09-17","","556361","INCIDENTAL","ARCHWAY CAVE, UNDARA","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","144.5761111111","-18.2233333333","243","Ctenotus taeniolatus","574411","1989-09-17","","556363","INCIDENTAL","Archway Cave, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","151.7505555555","-28.4258333333","243","Ctenotus taeniolatus","574251","1999-11-13","","556125","INCIDENTAL","RABBIT FENCE ROAD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"253","148.3245978117","-21.4794111344","243","Ctenotus taeniolatus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"254","146.42773","-19.07001","243","Ctenotus taeniolatus","930781","1997-10-13","1997-10-13","866484","183741","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"255","146.43315","-19.06399","243","Ctenotus taeniolatus","930843","1997-10-13","1997-10-13","866546","183803","approx 4.5 km NW of Toomulla, Clemant SF. Site=20D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"256","146.43244","-19.06031","243","Ctenotus taeniolatus","930869","1997-10-14","1997-10-14","866572","183829","approx 4.7 km NW of Toomulla, Clemant SF. Site=21D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"257","146.42865","-19.07017","243","Ctenotus taeniolatus","930780","1997-10-18","1997-10-18","866483","183740","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30BD","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"258","146.46479","-19.14106","243","Ctenotus taeniolatus","930385","1998-04-15","1998-04-15","866088","183345","approx 100m W of Leichhardt CK, approx 3.5km SW of Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"259","146.46526","-19.14133","243","Ctenotus taeniolatus","930384","1998-10-24","1998-10-24","866087","183344","approx 100m NW of Leichhardt Ck, approx 3.5km SW of Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"260","146.4568","-19.11302","243","Ctenotus taeniolatus","930519","1998-10-24","1998-10-24","866222","183479","main swimming lagoon on Saltwater Ck, approx1.75km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"261","146.44589","-19.10395","243","Ctenotus taeniolatus","930630","1999-10-24","1999-10-24","866333","183590","Swimming lagoon on N branch of Saltwater Creek, approx 1.6km SWof Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"262","146.44589","-19.10395","243","Ctenotus taeniolatus","930627","1999-10-29","1999-10-29","866330","183587","Adj to swimming lagoon on N branch of Saltwater Creek, approx 1.6km SWof Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"263","146.44602","-19.10377","243","Ctenotus taeniolatus","930642","2000-05-26","2000-05-26","866345","183602","campsite on Saltwater Ck, 1.8km SW of Toomulla Bch Rd-Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"264","146.43244","-19.06031","243","Ctenotus taeniolatus","930870","2001-04-15","2001-04-15","866573","183830","approx 4.7 km NW of Toomulla, Clemant SF. Site=21W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"265","146.46016","-19.11677","243","Ctenotus taeniolatus","930503","2001-04-29","2001-04-29","866206","183463","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"266","146.50443","-19.10693","243","Ctenotus taeniolatus","930580","2001-11-05","2001-11-05","866283","183540","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"267","146.49463","-19.10188","243","Ctenotus taeniolatus","930667","2001-11-05","2001-11-05","866370","183627","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"268","146.482","-19.12625","243","Ctenotus taeniolatus","930453","2002-03-30","2002-03-30","866156","183413","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"269","146.50443","-19.10693","243","Ctenotus taeniolatus","930581","2002-03-31","2002-03-31","866284","183541","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"270","146.49463","-19.10188","243","Ctenotus taeniolatus","930668","2002-03-31","2002-03-31","866371","183628","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"271","151.99689422","-25.10674959","243","Ctenotus taeniolatus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"272","152.00939469","-25.21924927","243","Ctenotus taeniolatus","476413","1994-10-01","1994-10-31","489154","27022","Booyal tributary, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"273","147.5328005784","-26.2845215076","243","Ctenotus taeniolatus","902740","2003-03-03","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"274","152.90106543","-27.13173898","243","Ctenotus taeniolatus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"275","151.95105685","-24.2817513","243","Ctenotus taeniolatus","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"276","151.94272328","-24.24841825","243","Ctenotus taeniolatus","478331","1972-01-01","1972-12-31","491125","23829","South of Rocky Point area","1800","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"277","152.245766","-27.50123","243","Ctenotus taeniolatus","1880560","2016-01-12","2016-01-12","1666731","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"278","149.219753478","-21.082813089","243","Ctenotus taeniolatus","469308","1994-09-11","","461356","INCIDENTAL","Slade Point Natural Resources Reserve, 800m east of Teal St-Slade Pt. Rd. junction","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.2822222222","-28.0213888888","243","Ctenotus taeniolatus","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.8997222222","-27.8876388888","243","Ctenotus taeniolatus","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"281","152.7841666666","-27.9191666666","243","Ctenotus taeniolatus","1001901","2006-11-07","2006-11-10","921370","<UNNAMED>","Wyaralong - Forest 8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"282","151.83","-28.7490277777","243","Ctenotus taeniolatus","1001918","2006-12-19","2006-12-21","921334","<UNNAMED>","Severn River, Ballendean. Target 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"283","151.8509722222","-28.7591666666","243","Ctenotus taeniolatus","1001920","2006-12-19","2006-12-22","921336","<UNNAMED>","Severn River, Ballendean. Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"284","151.1013888888","-23.74125","243","Ctenotus taeniolatus","1014966","2007-02-06","2007-02-06","932759","<UNNAMED>","Nth of Gladstone - Stuart Transect E1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"285","151.0790277777","-23.7130555555","243","Ctenotus taeniolatus","1015017","2007-02-10","2007-02-10","932784","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"286","152.9283333333","-27.8202777777","243","Ctenotus taeniolatus","1015131","2007-06-21","2007-06-21","932879","<UNNAMED>","Flagstone - 002","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"287","148.5654444","-20.48686111","243","Ctenotus taeniolatus","1033080","2008-01-10","","949100","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"288","148.06475","-24.09156","243","Ctenotus taeniolatus","1033019","2008-03-29","","948994","<UNNAMED>","Springsure Lookout, Minerva Hills NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"289","151.42514","-24.53471","243","Ctenotus taeniolatus","1181695","2010-01-24","","1067334","<UNNAMED>","Bulburin Forest Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"290","150.99114","-24.71398","243","Ctenotus taeniolatus","1181707","2010-01-25","","1067337","<UNNAMED>","Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"291","151.98085","-28.86582","243","Ctenotus taeniolatus","1181295","2010-10-23","","1067063","<UNNAMED>","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
