"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","153.0021026016","-26.7878858136","21944","Syncarpia glomulifera","1172770","2010-09-23","","1059658","Mooloola LA site 19","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.9600007824","-26.7846623997","21944","Syncarpia glomulifera","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.372455187","-28.104788797","21944","Syncarpia glomulifera","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","152.9628388491","-26.7821904587","21944","Syncarpia glomulifera","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.9291540248","-26.5787385169","21944","Syncarpia glomulifera","970101","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.9612566347","-26.3735789665","21944","Syncarpia glomulifera","970088","2006-04-06","","904470","6/4/2006 map site 4/27","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.8445040621","-26.9308159723","21944","Syncarpia glomulifera","1134173","2009-07-22","","1025854","Blackrock site 5/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.7901689323","-26.844584735","21944","Syncarpia glomulifera","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.9627319626","-26.7739469128","21944","Syncarpia glomulifera","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.9627288083","-26.7847811268","21944","Syncarpia glomulifera","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.8333331093","-26.9993214014","21944","Syncarpia glomulifera","1134210","2009-01-21","","1025962","Basin site 25","Basin LA - mid-southern area","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.9291540248","-26.5787385169","21944","Syncarpia glomulifera","970100","2005-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.8022988944","-26.942166341","21944","Syncarpia glomulifera","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.0497735471","-26.7999667239","21944","Syncarpia glomulifera","1186426","2011-03-02","","1071497","Mooloola LA site 44","Mooloola LA, middle track, eastern side of hwy","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.9291540248","-26.5787385169","21944","Syncarpia glomulifera","970103","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.8865445279","-26.2898322139","21944","Syncarpia glomulifera","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.8273389425","-26.9313828797","21944","Syncarpia glomulifera","1134155","2009-07-08","","1025891","Blackrock site 4/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.8518899294","-26.6760637777","21944","Syncarpia glomulifera","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.0224532028","-26.4207066873","21944","Syncarpia glomulifera","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.0091244474","-26.4049429269","21944","Syncarpia glomulifera","940533","2005-09-22","","876235","22/09/2005 map site 7","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.8278974194","-26.921804148","21944","Syncarpia glomulifera","1134158","2009-07-08","","1025856","Blackrock site 4/6","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.0021228533","-26.7949283258","21944","Syncarpia glomulifera","1172763","2010-09-23","","1059651","Mooloola LA site 12","Steve Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.9685303769","-26.7918244176","21944","Syncarpia glomulifera","458553","2000-10-23","2000-10-24","452276","P.G. - Site 6 - DNP","Site 6 - Dularcha National Park - Paul Grimshaw","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.9698172593","-26.6041699002","21944","Syncarpia glomulifera","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"139","152.1960770504","-28.0653461724","21944","Syncarpia glomulifera","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.0390794317","-26.7738315101","21944","Syncarpia glomulifera","1172774","2010-09-30","","1059645","Mooloola LA site 23","cemetery track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.276068078","-28.140067085","21944","Syncarpia glomulifera","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.0159","-26.3858","21944","Syncarpia glomulifera","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.0476802563","-26.7987034052","21944","Syncarpia glomulifera","1186425","2011-03-02","","1071496","Mooloola LA site 43","Mooloola LA, middle track, eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.9360306839","-26.870187053","21944","Syncarpia glomulifera","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.9274771681","-26.8640523945","21944","Syncarpia glomulifera","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.008602709","-26.400337988","21944","Syncarpia glomulifera","940522","2005-09-22","","876224","Veg map site 1","Access track in southeast of park","50","10899","Tewantin FR vegetation survey data for vegetation map","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.9312943074","-26.8611741243","21944","Syncarpia glomulifera","1069663","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.8794989664","-26.8914128391","21944","Syncarpia glomulifera","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.9291540248","-26.5787385169","21944","Syncarpia glomulifera","970099","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.0073499074","-26.4083380648","21944","Syncarpia glomulifera","940535","2005-09-22","","876237","22/09/2005 map site 9","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.0088025501","-26.3912634651","21944","Syncarpia glomulifera","970123","2006-04-06","","904484","6/4/2006 map site 4/15","Tewantin FR1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.9848038876","-26.7503699747","21944","Syncarpia glomulifera","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"153","144.6530555556","-15.8686111111","21944","Syncarpia glomulifera","2100398","2017-03-10","2017-03-10","1814001","<UNNAMED>","Unnamed peak at the eastern end of the West Quinkan property. Great Diving Range. 40km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9801894545","-26.3900614585","21944","Syncarpia glomulifera","970090","2006-05-25","","904472","25/5/2006 map site","Tewantin Forest Reserve 1","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.8367671385","-26.9803924754","21944","Syncarpia glomulifera","1134187","2009-01-21","","1025880","Basin site 35","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.9985915815","-26.7860349043","21944","Syncarpia glomulifera","1172769","2010-09-23","","1059657","Mooloola LA site 18","Lake Access 2, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.84963871","-26.7956882063","21944","Syncarpia glomulifera","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.969369625","-26.794832295","21944","Syncarpia glomulifera","458559","1998-08-07","","452305","Site ID # 400 -  Wendy and Guy - DNP","DNP - Wendy D. and Guy P. - Site #400 Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.8836111111","-26.8855555555","21944","Syncarpia glomulifera","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.0105265592","-26.3867576918","21944","Syncarpia glomulifera","970124","2006-04-06","","904485","6/4/2006 map site 4/16","Harry Springs Conservation Park","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.9672029059","-26.7942524783","21944","Syncarpia glomulifera","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.0057757882","-26.4112455865","21944","Syncarpia glomulifera","940536","2005-09-22","","876238","22/09/2005 map site 10","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.7906070442","-26.9454720105","21944","Syncarpia glomulifera","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"164","145.4663888888","-17.6391666666","21944","Syncarpia glomulifera","1504716","2018-10-20","2018-10-20","1335147","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","152.9064118943","-26.9678880794","21944","Syncarpia glomulifera","1129778","2009-03-04","","1021919","Tunbubudla site 1/4","south of peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.965081898","-26.7867585341","21944","Syncarpia glomulifera","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.0161045182","-26.4148294453","21944","Syncarpia glomulifera","940542","2005-09-22","","876243","Map 22/09/2005 site 18","Tewantin Forest Reserve - southern end","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.8088298918","-26.9343565347","21944","Syncarpia glomulifera","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.938197055","-26.8667932028","21944","Syncarpia glomulifera","1069657","2008-08-20","","968642","Mt Coochin - site 2/9","east side of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.9312943074","-26.8611741243","21944","Syncarpia glomulifera","1069665","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.2041067927","-25.8941181079","21944","Syncarpia glomulifera","1324325","2015-06-24","2015-06-24","1183918","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","153.0510925879","-26.7797416033","21944","Syncarpia glomulifera","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.8542089306","-26.9898193925","21944","Syncarpia glomulifera","1129768","2009-01-21","","1021945","Basin site 11","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.262179216","-28.12895653","21944","Syncarpia glomulifera","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","153.0327242569","-26.4111701683","21944","Syncarpia glomulifera","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.7926545643","-26.9441297685","21944","Syncarpia glomulifera","1080355","2008-06-25","","975839","Blackrock site 3/1","Beerburrum Woodford Rd","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.9604919505","-26.8496013741","21944","Syncarpia glomulifera","1172717","2009-11-25","","1059622","Beerwah FR SA24 - P2","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.9594954902","-26.8494656605","21944","Syncarpia glomulifera","1186420","2010-12-01","","1071491","Site SA24 12","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.9635324182","-26.7856572472","21944","Syncarpia glomulifera","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.7908237849","-26.9426644276","21944","Syncarpia glomulifera","1080361","2007-11-09","","975816","Blackrock site  2/3","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.5","-28.2","21944","Syncarpia glomulifera","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.8241895649","-26.9875641075","21944","Syncarpia glomulifera","1134199","2009-04-01","","1025886","Basin site 2/4","NW corner Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.0277243209","-26.4095035418","21944","Syncarpia glomulifera","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"184","145.49025139","-17.5577926","21944","Syncarpia glomulifera","1250498","2012-07-25","2012-07-25","1128122","<UNNAMED>","Tumoulin Forest, Sawmill Gully, 5 km NNE of Ravenshoe","10","13473","Winter/TNPV","199","Private Individual",""
"185","152.8708333333","-26.36","21944","Syncarpia glomulifera","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
