"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.7593842147","-25.3067443621","12462","Clerodendrum tomentosum","1724970","1999-12-08","1999-12-08","1531615","<UNNAMED>","12km Crooks Road, Craignish, ca.30km NNE Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.4035866761","-28.2959078786","12462","Clerodendrum tomentosum","1727403","2002-01-04","2002-01-04","1536768","<UNNAMED>","Spring Creek Road, 10km ENE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.89940918","-24.63619366","12462","Clerodendrum tomentosum","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.39251155","-17.09180529","12462","Clerodendrum tomentosum","1737160","2003-08-23","2003-08-23","1543854","<UNNAMED>","Chillagoe-Mungana National Park, The Archways section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7635688376","-27.3339619881","12462","Clerodendrum tomentosum","1743887","1998-03-12","1998-03-12","1564523","<UNNAMED>","Mt Glorious SF1355 D'Aguilar Ra, NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.25946917","-19.67346728","12462","Clerodendrum tomentosum","1763747","1996-08-11","1996-08-11","1575376","<UNNAMED>","98km from Lynd junction along Kennedy Development Road towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.25107698","-27.08174329","12462","Clerodendrum tomentosum","1774582","1997-10-30","1997-10-30","1527094","<UNNAMED>","Waterfall Gully, Biarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.89274685","-26.59008133","12462","Clerodendrum tomentosum","1778403","1993-10-22","1993-10-22","1526047","<UNNAMED>","C. 8km SE of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.4920316965","-18.6968376441","12462","Clerodendrum tomentosum","1779473","1997-04-30","1997-04-30","1560081","<UNNAMED>","Lawn Hill National Park, Stack Island (GPS 18 41 54 138 29 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.60923524","-20.48792779","12462","Clerodendrum tomentosum","1785518","1998-09-06","1998-09-06","1573983","<UNNAMED>","Mt Fort Constantine, 15 km S Ernest Henry Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.4094559967","-17.1234719582","12462","Clerodendrum tomentosum","1802240","1990-06-13","1990-06-13","1582655","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5671111111","-28.2276388889","12462","Clerodendrum tomentosum","1827502","2012-08-01","2012-08-01","1587036","<UNNAMED>","Carneys Creek Road, SSW of Mt Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.89613889","-27.59702778","12462","Clerodendrum tomentosum","1855307","2018-10-25","2018-10-25","1652204","<UNNAMED>","Mount Peel Bushland Park, Drayton; 4km SW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7541666667","-27.3108333333","12462","Clerodendrum tomentosum","1865719","2018-12-10","2018-12-10","1643401","<UNNAMED>","Northbrook parkway, c 1.5km N of The Summit, Mount Glorious, D.Aguilar Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.8459621","-15.51730604","12462","Clerodendrum tomentosum","1868276","2014-11-26","2014-11-26","1661315","<UNNAMED>","Kings Plains Station, via Cooktown Qld 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7215833333","-27.2935555556","12462","Clerodendrum tomentosum","1870949","2015-02-11","2015-02-11","1657683","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.5583333333","-26.8583333333","12462","Clerodendrum tomentosum","1875463","1970-11-07","1970-11-07","1664914","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.5711291667","-26.7955197222","12462","Clerodendrum tomentosum","1884499","2009-01-21","2009-01-21","1669841","<UNNAMED>","Roadside, Bunya Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.4938466461","-18.6199592554","12462","Clerodendrum tomentosum","1895558","2008-07-25","2008-07-25","1688374","<UNNAMED>","Edith Springs, Medallion Creek, Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.7569842577","-19.0445851362","12462","Clerodendrum tomentosum","1896463","2006-06-17","2006-06-17","1700117","<UNNAMED>","10km ENE from Riversleigh Homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.90382182","-20.82366246","12462","Clerodendrum tomentosum","1900940","2005-12-30","2005-12-30","1678956","<UNNAMED>","Rigby Falls, ca. 60km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.0663888889","-15.4783333333","12462","Clerodendrum tomentosum","1909869","2015-06-28","2015-06-28","1705939","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.0741666667","-15.4808333333","12462","Clerodendrum tomentosum","1922485","2015-05-28","2015-05-28","1692892","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.0428650299","-18.5901709775","12462","Clerodendrum tomentosum","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.4594476903","-19.7567884999","12462","Clerodendrum tomentosum","1926018","1989-08-05","1989-08-05","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.5844135188","-26.9150813253","12462","Clerodendrum tomentosum","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.15942001","-28.12340788","12462","Clerodendrum tomentosum","1940329","1965-06-14","1965-06-14","1454002","<UNNAMED>","Freestone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.9031844756","-15.8672387808","12462","Clerodendrum tomentosum","1941538","1989-07-04","1989-07-04","1450367","<UNNAMED>","Mt Scatterbrain, 5km E of Lakeland Downs, 7866-753444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","140.08451837","-20.2484874","12462","Clerodendrum tomentosum","1942494","1962-03-18","1962-03-18","1425979","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.49286503","-18.70683764","12462","Clerodendrum tomentosum","1942546","1989-05-25","1989-05-25","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9177355043","-27.4150730992","12462","Clerodendrum tomentosum","1942992","1770-04-19","2000-11-07","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.4177484999","-27.9150754675","12462","Clerodendrum tomentosum","1944397","1948-05-25","1948-05-25","1673756","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.5845324179","-18.7485005745","12462","Clerodendrum tomentosum","1945251","1950-05-29","1950-05-29","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.2510653","-27.58173464","12462","Clerodendrum tomentosum","1945609","1937-10-16","1937-10-16","1369941","<UNNAMED>","Castra, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177264","-26.41507532","12462","Clerodendrum tomentosum","1946885","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.4178656637","-20.7484954579","12462","Clerodendrum tomentosum","1947931","1935-04-28","1935-04-28","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.3427485","-27.8734088","12462","Clerodendrum tomentosum","1951824","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.08441031","-27.24840996","12462","Clerodendrum tomentosum","1953033","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.27611954","-16.74013964","12462","Clerodendrum tomentosum","1953696","1997-05-29","1997-05-29","1555888","<UNNAMED>","Elizabeth Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.08439431","-27.41506935","12462","Clerodendrum tomentosum","1958658","1888-11-17","1888-11-17","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.1830833","-23.5685833","12462","Clerodendrum tomentosum","1979773","2019-10-09","2019-10-09","1732952","<UNNAMED>","Curtis Island National Park, the Hillock in the marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.82607536","-23.29008903","12462","Clerodendrum tomentosum","1979843","1977-07-12","1977-07-12","1732963","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 8. Coconut Point., 4km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.8352777778","-15.5008333333","12462","Clerodendrum tomentosum","2096646","2015-07-07","2015-07-07","1810791","<UNNAMED>","Lower slopes of Normanby River Boulderfields, Kings Plains Station. About 150m downslope from S.J. Worboys 1102, 26.4km NW of Kings Plains Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.99272441","-26.398406418","12462","Clerodendrum tomentosum","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","152.930780532","-26.416184899","12462","Clerodendrum tomentosum","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","152.858280814","-26.321185623","12462","Clerodendrum tomentosum","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","151.552731926","-24.619808932","12462","Clerodendrum tomentosum","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"154","151.48717656","-24.522864095","12462","Clerodendrum tomentosum","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","153.054658608","-25.440908328","12462","Clerodendrum tomentosum","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","152.81549","-27.068319","12462","Clerodendrum tomentosum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"157","152.0130291799","-27.5814539641","12462","Clerodendrum tomentosum","1928076","2005-01-23","2005-01-23","1710881","INCIDENTAL","Quoll Point, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.283902","-26.896395","12462","Clerodendrum tomentosum","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.8847222222","-26.6341666666","12462","Clerodendrum tomentosum","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.809682622","-22.762032794","12462","Clerodendrum tomentosum","31805","1993-08-20","1993-08-20","14160","SWB DS12","Shoal Water Bay: GPS where track comes out to beach. Near where road crosses 3 Rivers Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"161","150.738016064","-22.666754621","12462","Clerodendrum tomentosum","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"162","150.790793601","-22.727032724","12462","Clerodendrum tomentosum","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"163","151.001072685","-24.698416847","12462","Clerodendrum tomentosum","31966","1770-05-23","1999-04-19","14320","JOY CANIGEN","Cania Gorge NP","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"164","151.880182999","-27.716611965","12462","Clerodendrum tomentosum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.8440420971","-26.8000530552","12462","Clerodendrum tomentosum","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.109995158","-27.3399248079","12462","Clerodendrum tomentosum","1182626","1977-09-04","1977-09-04","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"167","152.9631005289","-27.4773801751","12462","Clerodendrum tomentosum","575134","2002-04-28","2002-04-28","556701","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.8786","-26.9346","12462","Clerodendrum tomentosum","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.196","-27.3592","12462","Clerodendrum tomentosum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.5","-28.0667","12462","Clerodendrum tomentosum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.7666","-27.51667","12462","Clerodendrum tomentosum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
