"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.271346913","-24.567029838","17442","Diospyros fasciculosa","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"109","153.4582","-28.0939","17442","Diospyros fasciculosa","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.7593842143","-25.2734110287","17442","Diospyros fasciculosa","1540319","1965-09-01","1965-09-30","1339393","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.7269513209","-20.3519208954","17442","Diospyros fasciculosa","1754664","1999-04-18","1999-04-18","1559664","<UNNAMED>","Adjacent to Impulse Creek, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.675795228","-22.670365922","17442","Diospyros fasciculosa","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"113","151.684392902","-24.131752958","17442","Diospyros fasciculosa","29004","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","151.684392902","-24.131752958","17442","Diospyros fasciculosa","29182","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","152.572163682","-25.161468376","17442","Diospyros fasciculosa","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","149.834420307","-23.498423566","17442","Diospyros fasciculosa","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","150.455246932","-23.156755444","17442","Diospyros fasciculosa","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","152.556330922","-25.16424546","17442","Diospyros fasciculosa","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","148.4177589146","-21.0817727254","17442","Diospyros fasciculosa","1951778","1922-10-03","1922-10-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.899394488","-26.662850463","17442","Diospyros fasciculosa","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"121","151.886057178","-24.15091827","17442","Diospyros fasciculosa","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","152.873279088","-26.176463855","17442","Diospyros fasciculosa","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","143.2594522224","-13.9234891699","17442","Diospyros fasciculosa","1582198","1969-10-01","1969-10-31","1397298","<UNNAMED>","Western fall McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.883835356","-24.261196888","17442","Diospyros fasciculosa","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"125","151.0760677722","-24.1734203119","17442","Diospyros fasciculosa","1656181","1987-12-04","1987-12-04","1425086","<UNNAMED>","State Forest 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.495508773","-26.373410491","17442","Diospyros fasciculosa","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","152.8616711","-26.878954923","17442","Diospyros fasciculosa","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","151.301067532","-24.331753935","17442","Diospyros fasciculosa","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","142.4594577858","-13.0568294645","17442","Diospyros fasciculosa","1518226","1962-01-01","1962-12-31","1377244","<UNNAMED>","Merluna Downs Station 50 miles S Weipa Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0843943145","-27.4150693506","17442","Diospyros fasciculosa","1557993","1770-04-19","2000-11-07","1381689","<UNNAMED>","Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.98690404","-25.66174924","17442","Diospyros fasciculosa","1787692","2002-11-19","2002-11-19","1573770","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.017728326","-25.23174886","17442","Diospyros fasciculosa","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","152.579444399","-25.216791079","17442","Diospyros fasciculosa","460302","2001-03-07","","453960","INCIDENTAL","#208 Road - Southern boundary of Burrum Heads section of Burrum Coast N/P","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","145.125","-15.075","17442","Diospyros fasciculosa","1638498","1974-09-01","1974-09-30","1405879","<UNNAMED>","Mt Webb-Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.16574825","-27.75841288","17442","Diospyros fasciculosa","1804341","2012-08-08","2012-08-08","1621511","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.8282821145","-24.184252323","17442","Diospyros fasciculosa","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.25944963","-12.50682734","17442","Diospyros fasciculosa","1600441","1977-11-21","1977-11-21","1428732","<UNNAMED>","N Bank of Pascoe River approx 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.612727642","-24.003976044","17442","Diospyros fasciculosa","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"139","151.284399532","-24.165087938","17442","Diospyros fasciculosa","29116","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","150.46774678","-23.148422495","17442","Diospyros fasciculosa","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","153.2332875262","-27.8561790889","17442","Diospyros fasciculosa","1772420","2001-01-31","2001-01-31","1518143","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.8483043849","-14.5349720248","17442","Diospyros fasciculosa","1804967","2013-08-08","2013-08-08","1630247","<UNNAMED>","Rinyurru (Lakefield) National Park, Marina Plains Scrub; south of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.501081999","-28.081727415","17442","Diospyros fasciculosa","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"144","143.292782963","-12.7734940108","17442","Diospyros fasciculosa","1703381","1992-05-28","1992-05-28","1489869","<UNNAMED>","King Park, Claudie River, 0.6km W of Ranger Station, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.6867433394","-27.2195662383","17442","Diospyros fasciculosa","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"146","151.501065256","-24.498419887","17442","Diospyros fasciculosa","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","152.55","-28.0333333333","17442","Diospyros fasciculosa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"148","150.801074793","-23.265089801","17442","Diospyros fasciculosa","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"149","151.987733096","-25.710358942","17442","Diospyros fasciculosa","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","151.552731926","-24.619808932","17442","Diospyros fasciculosa","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","151.48717656","-24.522864095","17442","Diospyros fasciculosa","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","151.28439992","-23.665088215","17442","Diospyros fasciculosa","28941","1993-03-01","1993-03-01","11914","LST CUR_JB2","Curtis Island: Littoral rainforest near Black Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","151.167736232","-23.498422043","17442","Diospyros fasciculosa","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","151.901063894","-25.298416274","17442","Diospyros fasciculosa","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","152.786","-26.3653","17442","Diospyros fasciculosa","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"156","152.461896356","-26.171744132","17442","Diospyros fasciculosa","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","151.167736247","-24.298419328","17442","Diospyros fasciculosa","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","143.07611434","-12.12349587","17442","Diospyros fasciculosa","1631632","1974-09-01","1974-09-30","1402402","<UNNAMED>","Olive River north bank near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.5094458797","-13.5068206064","17442","Diospyros fasciculosa","1695659","1993-08-16","1993-08-16","1496855","<UNNAMED>","Turrel Hill 10km west southwest of the Nesbit River mouth 51.6km north of Silver Plains Homestead Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.644949056","-23.979252948","17442","Diospyros fasciculosa","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"161","151.367732129","-23.940087954","17442","Diospyros fasciculosa","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","151.323565916","-23.904810152","17442","Diospyros fasciculosa","29461","1995-01-18","1995-01-18","12169","MIS BOYIJ04","Boyne Island - Boyne Smelter Buffer Zone: east of haul road adjacent to post number 20, just in from the slashed edge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"163","151.921062789","-25.221472414","17442","Diospyros fasciculosa","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"164","151.301066557","-23.748421366","17442","Diospyros fasciculosa","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","151.333843749","-23.91481009","17442","Diospyros fasciculosa","29491","1995-01-26","1995-01-26","12199","MIS BOYIJ34","Boyne Island - Boyne Smelter Buffer Zone: Approx 1km north of the smelter to the east of the haul road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"166","153.0927276479","-27.4234026839","17442","Diospyros fasciculosa","1758765","1888-05-05","1888-05-05","1539557","<UNNAMED>","(Eagle Farm, Brisbane) Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.9988872","-13.17933749","17442","Diospyros fasciculosa","1862299","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.428009928","-28.188121265","17442","Diospyros fasciculosa","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","152.805957617","-26.307804227","17442","Diospyros fasciculosa","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"170","151.917723711","-24.215085494","17442","Diospyros fasciculosa","29164","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","152.0013355","-24.520084316","17442","Diospyros fasciculosa","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","151.185789932","-23.915088059","17442","Diospyros fasciculosa","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","152.86329555","-27.51534953","17442","Diospyros fasciculosa","1790942","2005-11-10","2005-11-10","1625525","<UNNAMED>","Moggill Forest Reserve, c. 0.2km S of Mill Road along unnamed track along Pullen Pullen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.7510597321","-26.4150753196","17442","Diospyros fasciculosa","1943045","1918-03-01","1918-03-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.67938832","-25.661743485","17442","Diospyros fasciculosa","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"176","152.638126736","-26.6498510589","17442","Diospyros fasciculosa","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"177","153.242732357","-27.806734837","17442","Diospyros fasciculosa","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.977732789","-25.66563717","17442","Diospyros fasciculosa","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"179","152.002732255","-25.660915073","17442","Diospyros fasciculosa","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","152.041057485","-24.576749817","17442","Diospyros fasciculosa","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","143.2919444444","-13.7069444444","17442","Diospyros fasciculosa","1923096","2006-09-03","2006-09-03","1686194","<UNNAMED>","McIlwraith Range, western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.017731273","-25.581747998","17442","Diospyros fasciculosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","153.209399711","-27.823401715","17442","Diospyros fasciculosa","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.0928","-27.7411","17442","Diospyros fasciculosa","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"185","152.584391132","-25.815078083","17442","Diospyros fasciculosa","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","152.685","-26.97013889","17442","Diospyros fasciculosa","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.5010643286","-26.4984076814","17442","Diospyros fasciculosa","1511798","1947-06-02","1947-06-02","1356879","<UNNAMED>","Wide Bay District near Imbil.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.53219523","-10.69327595","17442","Diospyros fasciculosa","1659594","1994-02-20","1994-02-20","1506673","<UNNAMED>","Frangipanni Beach Scrub,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.7310278","-25.2670833","17442","Diospyros fasciculosa","2122745","2023-03-05","2023-03-05","1827848","<UNNAMED>","Foreshore Road Reserve, E of O'Regan Creek; Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.4177319707","-27.9150679778","17442","Diospyros fasciculosa","1889523","1915-06-01","1915-06-30","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.671365794","-25.66568009","17442","Diospyros fasciculosa","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.594115305","-25.9567436","17442","Diospyros fasciculosa","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"193","152.577172834","-26.200632184","17442","Diospyros fasciculosa","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","151.917724106","-24.281751494","17442","Diospyros fasciculosa","29066","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","152.8518899294","-26.6760637777","17442","Diospyros fasciculosa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.6386667","-27.3479167","17442","Diospyros fasciculosa","1978125","2019-01-14","2019-01-14","1731823","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.678284108","-26.387298001","17442","Diospyros fasciculosa","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","142.4094541549","-10.8401715443","17442","Diospyros fasciculosa","1511796","1962-01-01","1962-12-31","1381688","<UNNAMED>","Galloways Creek Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.3427855558","-13.9234891699","17442","Diospyros fasciculosa","1638222","1971-09-09","1971-09-09","1438563","<UNNAMED>","1.5 miles SW Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.3416718519","-12.6821051219","17442","Diospyros fasciculosa","1710182","1993-04-27","1993-04-27","1494796","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.5km North of Lockhart River community, (GPS 12 41 01 143 20 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.8452294109","-24.6003626447","17442","Diospyros fasciculosa","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.3760670411","-23.9567546232","17442","Diospyros fasciculosa","1631742","1987-11-08","1987-11-08","1434850","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.267178183","-23.666754238","17442","Diospyros fasciculosa","30059","1994-09-08","1994-09-08","12752","PRO CURTR11","Curtis Island: The bay immediately north of Black Head near the water outlet in the rainforest, behind the beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"204","153.5010595785","-27.4983954071","17442","Diospyros fasciculosa","1560269","1917-10-20","1917-10-20","1373534","<UNNAMED>","Nerang River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.8010757","-24.881748984","17442","Diospyros fasciculosa","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","151.866064687","-25.313416525","17442","Diospyros fasciculosa","29877","1996-09-11","1996-09-11","12570","NP_ GOODH15","Goodnight Scrub NP: approx. 500 m north of the intersection of K transverse Rd and Kalliwa Rd - near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"207","152.0843960444","-25.581746491","17442","Diospyros fasciculosa","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.270510669","-23.934810132","17442","Diospyros fasciculosa","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"209","143.25111889","-13.74848917","17442","Diospyros fasciculosa","1575230","1962-10-11","1962-10-11","1377243","<UNNAMED>","Upper Massy Creek, ENE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.7251324918","-26.6710382627","17442","Diospyros fasciculosa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.167735836","-23.63175469","17442","Diospyros fasciculosa","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","151.345232563","-23.925921023","17442","Diospyros fasciculosa","29469","1995-01-22","1995-01-22","12177","MIS BOYIJ12","Boyne Island - Boyne Smelter Buffer Zone: track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"213","152.5416666667","-28.025","17442","Diospyros fasciculosa","1954350","1939-07-21","1939-07-21","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.7666","-27.51667","17442","Diospyros fasciculosa","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","142.5377254871","-10.7022898716","17442","Diospyros fasciculosa","1700414","1994-02-18","1994-02-18","1506669","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.3261204232","-14.0234870019","17442","Diospyros fasciculosa","1816662","1995-05-24","1995-05-24","1640435","<UNNAMED>","Klondike Mine Road, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
