"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","145.7767845155","-17.25586987","15539","Castanospermum australe","1739588","1995-01-01","1995-12-31","1518088","<UNNAMED>","Alluvial flats on W side of Mulgrave River; Grid Ref 8063-698915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.09328051","-25.05396989","15539","Castanospermum australe","1743463","2004-04-16","2004-04-16","1577321","<UNNAMED>","Burnett River, end of River Road, c. 15km (direct) SE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.1452293778","-25.6675798244","15539","Castanospermum australe","1748295","2000-11-28","2000-11-28","1526795","<UNNAMED>","Eel Creek Crossing, Inooroolabah road. 9246-141606.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5761039456","-17.2734646669","15539","Castanospermum australe","1750872","1998-10-30","1998-10-30","1536038","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5773195435","-17.300282737","15539","Castanospermum australe","1759288","2002-08-01","2002-08-01","1551374","<UNNAMED>","Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.4391666642","-19.2895665667","15539","Castanospermum australe","1775320","2002-08-20","2002-08-20","1560749","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.98890958","-17.41956459","15539","Castanospermum australe","1795553","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5913375099","-26.4150753196","15539","Castanospermum australe","1839120","2009-11-04","2009-11-04","1616842","<UNNAMED>","Kandanga Creek road, 11.1km W of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.88005556","-13.00519444","15539","Castanospermum australe","1849106","2011-10-11","2011-10-11","1635720","<UNNAMED>","Wenlock River about 17.5km North North East of Piccaninny Plains Station wildlife sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.44694444","-16.10305556","15539","Castanospermum australe","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.92030257","-15.61160097","15539","Castanospermum australe","1860223","2014-11-21","2014-11-21","1654745","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9200865248","-26.8231118744","15539","Castanospermum australe","1862266","2014-11-25","2014-11-25","1661516","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.13222222","-15.08916667","15539","Castanospermum australe","1865590","2014-08-06","2014-08-06","1643443","<UNNAMED>","Darrba NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.0090833333","-14.8945","15539","Castanospermum australe","1875939","2012-09-10","2012-09-10","1659438","<UNNAMED>","500m Upstream on Starke River from Police Reserve on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.4177855558","-13.7484891699","15539","Castanospermum australe","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.9197222222","-15.6102777778","15539","Castanospermum australe","1923763","2015-11-06","2015-11-06","1704597","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177355","-27.24840643","15539","Castanospermum australe","1938909","1931-11-29","1931-11-29","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.9177355","-27.24840643","15539","Castanospermum australe","1941069","1931-10-01","1931-10-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9927355","-27.4400731","15539","Castanospermum australe","1943657","1926-11-13","1926-11-13","1549219","<UNNAMED>","Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0844031948","-28.24840053","15539","Castanospermum australe","1952835","1922-11-01","1922-11-30","1716095","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.5011009762","-16.4984666716","15539","Castanospermum australe","1953181","1929-11-28","1929-11-28","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.58441352","-26.91508133","15539","Castanospermum australe","1954464","1919-11-01","1919-11-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.8927355043","-27.3734064325","15539","Castanospermum australe","1954838","1960-07-13","1960-07-13","1368104","<UNNAMED>","Samford Creek, 11 miles NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.22606986","-28.1400672","15539","Castanospermum australe","1955595","1968-05-02","1968-05-02","1589633","<UNNAMED>","Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.242782963","-12.7401606775","15539","Castanospermum australe","1959166","1993-07-12","1993-07-12","1711635","<UNNAMED>","Middle Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.8399444444","-19.1438361111","15539","Castanospermum australe","1964971","2018-04-14","2018-04-14","1722808","<UNNAMED>","Magnetic Island, Palm Gully c. 630m NW of start of track from Nelly Bay to Horseshoe Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.79830016","-28.29562648","15539","Castanospermum australe","1981095","1993-10-24","1993-10-24","1735009","<UNNAMED>","Mt Lindesay Highway Palen Creek No. 4, 10.9km SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5397222222","-26.1597222222","15539","Castanospermum australe","2009184","2020-12-27","2020-12-27","1740257","<UNNAMED>","Glastonbury Creek, c. 5km NNE of Glastonbury","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.2708333","-28.2069444","15539","Castanospermum australe","2054131","1957-12-01","1957-12-31","1776405","<UNNAMED>","Springbrook, via Mudgeeraba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.7","-17.31","15539","Castanospermum australe","2057423","2015-09-06","2015-09-06","1778834","<UNNAMED>","Land Rd, Butchers Creek, near Rose Gums Wilderness Retreat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.4986111111","-13.6791666667","15539","Castanospermum australe","2117842","1992-06-12","1992-06-12","1824681","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.3131111","-12.7804167","15539","Castanospermum australe","2118130","2018-08-01","2018-08-01","1825063","<UNNAMED>","Iron Range Research Station. In southern hills of the Iron Range. Approx. 2km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.949669361","-26.428684732","15539","Castanospermum australe","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","153.38245553","-28.171177642","15539","Castanospermum australe","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","153.209123201","-27.912290512","15539","Castanospermum australe","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","153.209123201","-27.912290512","15539","Castanospermum australe","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","153.196345451","-27.916179597","15539","Castanospermum australe","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","153.188845573","-27.915068642","15539","Castanospermum australe","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","153.200789448","-27.924512549","15539","Castanospermum australe","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","153.203289474","-27.932012506","15539","Castanospermum australe","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","152.881340834","-26.781184531","15539","Castanospermum australe","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","153.349123368","-28.200343823","15539","Castanospermum australe","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"154","153.2113055555","-27.9226111111","15539","Castanospermum australe","461770","2001-10-16","2001-10-16","455227","INCIDENTAL","Witherby Cres Mount Tamborine","100","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"155","145.6757","-16.80647","15539","Castanospermum australe","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"156","152.8865445279","-26.2898322139","15539","Castanospermum australe","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.8634302831","-26.4988493899","15539","Castanospermum australe","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.7669515158","-26.5649889908","15539","Castanospermum australe","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.7251324918","-26.6710382627","15539","Castanospermum australe","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.8786","-26.9346","15539","Castanospermum australe","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.1231","-28.0467","15539","Castanospermum australe","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.196","-27.3592","15539","Castanospermum australe","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.2259","-28.2487","15539","Castanospermum australe","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.5841667","-25.816667","15539","Castanospermum australe","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.7666","-27.51667","15539","Castanospermum australe","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
