"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","145.07297904","-25.9986789","12727","Plantago debilis","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.227008103","-27.9773347258","12727","Plantago debilis","1794246","2005-09-19","2005-09-19","1600249","<UNNAMED>","271.2km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.70575944","-27.73382453","12727","Plantago debilis","1794370","2006-12-07","2006-12-07","1632221","<UNNAMED>","Purga Nature Reserve, 840 Middle Road, Purga. 8.5km from corner of Cunningham highway and Middle Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.32448975","-28.01261794","12727","Plantago debilis","1797676","2011-11-21","2011-11-21","1599824","<UNNAMED>","Edge of Main Range NP and Puntdaloo Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.18528926","-23.98544907","12727","Plantago debilis","1805849","2007-12-23","2007-12-23","1624489","<UNNAMED>","'Stowe Park', Calliope, 3km N to Calliope Post Office. Flat land on side of Leixlip Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.82489177","-28.42847884","12727","Plantago debilis","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.3666373888","-27.6495199119","12727","Plantago debilis","1821890","2004-12-27","2004-12-27","1590717","<UNNAMED>","Blenheim, W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.79951482","-27.60053258","12727","Plantago debilis","1822569","2008-03-12","2008-03-12","1596584","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.21670693","-25.12006323","12727","Plantago debilis","1823921","2008-11-14","2008-11-14","1622358","<UNNAMED>","S of Tambo, Stock Route on Londesdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.24296685","-25.52745088","12727","Plantago debilis","1825867","2009-08-04","2009-08-04","1598041","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.19034699","-25.55935893","12727","Plantago debilis","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.174327738","-26.9758026978","12727","Plantago debilis","1829778","2007-10-21","2007-10-21","1635515","<UNNAMED>","0.4km E of Emu Creek Forest Park, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.7202777778","-25.4858333333","12727","Plantago debilis","1834893","2011-11-24","2011-11-24","1596202","<UNNAMED>","SE of Maranoa River crossing, 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.92588861","-26.18511283","12727","Plantago debilis","1836139","2005-09-21","2005-09-21","1589744","<UNNAMED>","41.4km WNW of Charleville on Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2151488209","-22.0922164879","12727","Plantago debilis","1838874","2008-05-20","2008-05-20","1595676","<UNNAMED>","Forest Den National Park, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.6394444444","-28.5230555556","12727","Plantago debilis","1839105","2010-03-28","2010-03-28","1636804","<UNNAMED>","Cunningham Hwy, 12.6km W of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.5614964","-24.88049685","12727","Plantago debilis","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.08469294","-27.72007547","12727","Plantago debilis","1851230","2008-02-21","2008-02-21","1615554","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.52776653","-21.02931776","12727","Plantago debilis","1855839","2006-08-23","2006-08-23","1664448","<UNNAMED>","c. 7.6km WNW of Mt William, Gemma State Forest, 12km N of Eungella township. Site No. PROS214","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9166666667","-27.4166666667","12727","Plantago debilis","1860999","1888-11-03","1888-11-03","1655344","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0641666667","-27.6908333333","12727","Plantago debilis","1861133","2017-04-17","2017-04-17","1642630","<UNNAMED>","Blue Wren Place, Heritage Park, c. 25km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.7039223317","-27.7353103881","12727","Plantago debilis","1861665","2015-02-18","2015-02-18","1655240","<UNNAMED>","Purga Nature Reserve, Middle Rd, Ipswich City Council, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.10888889","-19.01801667","12727","Plantago debilis","1862906","2015-03-04","2015-03-04","1651942","<UNNAMED>","Mount Zero House, Mount Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.37611072","-17.39013415","12727","Plantago debilis","1868114","2014-10-13","2014-10-13","1642200","<UNNAMED>","Herberton 12km, Hugh Nelson Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.5206","-27.1713194444","12727","Plantago debilis","1869735","2015-09-14","2015-09-14","1651439","<UNNAMED>","3km SW of Calabah House, E of Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.025","-27.475","12727","Plantago debilis","1876980","1973-11-02","1973-11-02","1665393","<UNNAMED>","Brisbane. Esso Service Station, in suburb of Wilsdon (Wilston).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.09275001","-26.42619607","12727","Plantago debilis","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7510597321","-26.2484086529","12727","Plantago debilis","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.69277784","-28.25675148","12727","Plantago debilis","1887394","1974-11-24","1974-11-24","1672033","<UNNAMED>","50km NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.1261083443","-28.6234141141","12727","Plantago debilis","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0843986373","-27.5817346444","12727","Plantago debilis","1888443","1909-05-08","1909-05-08","1673665","<UNNAMED>","Ekibin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.7511162968","-28.5817508785","12727","Plantago debilis","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.1761092787","-25.3067544357","12727","Plantago debilis","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.3660866761","-28.2295189897","12727","Plantago debilis","1889297","2003-11-23","2003-11-23","1674709","<UNNAMED>","Gambubal State Forest, C. 30km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.9178302916","-27.2484416906","12727","Plantago debilis","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.3605786149","-28.0466033467","12727","Plantago debilis","1889544","2010-10-12","2010-10-12","1674633","<UNNAMED>","Junction of Lavelle-Stonehenge Road and Staffords Road, Stonehenge district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.88948982","-24.78843936","12727","Plantago debilis","1889589","2006-03-22","2006-03-22","1674347","<UNNAMED>","Buckland Tableland section of Carnarvon National Park (Sites G3, E3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.6133039275","-28.0221935109","12727","Plantago debilis","1890559","2013-03-18","2013-03-18","1675138","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.3836111","-26.5536111","12727","Plantago debilis","1890760","2019-05-26","2019-05-26","1675069","<UNNAMED>","W of Hodgson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.0844007772","-26.4150789542","12727","Plantago debilis","1890884","1997-11-01","1997-11-30","1675024","<UNNAMED>","30 km N of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.9002871174","-24.7364403582","12727","Plantago debilis","1893852","2010-04-01","2010-04-01","1683856","<UNNAMED>","'Mud Springs' - Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.52623364","-27.65612986","12727","Plantago debilis","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.95277778","-27.47305556","12727","Plantago debilis","1902021","2011-04-29","2011-04-29","1699928","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. Near park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.12638889","-25.08138889","12727","Plantago debilis","1902041","2010-01-25","2010-01-25","1691448","<UNNAMED>","'Saddler Springs,' at Merivale River beside Junjuddie Flat, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.6331196423","-27.6656376981","12727","Plantago debilis","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.4852777778","-26.2811111111","12727","Plantago debilis","1904581","2010-10-19","2010-10-19","1689678","<UNNAMED>","Nullin, c. 38km NNE of Yuleba SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.1770205569","-25.2826592336","12727","Plantago debilis","1917964","2001-09-25","2001-09-25","1705074","<UNNAMED>","Waterfall Creek crossing on Starckvale track, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.3841666667","-23.9052777778","12727","Plantago debilis","1919805","2010-09-30","2010-09-30","1678986","<UNNAMED>","Bouldercombe, Mount Morgan, Rockhampton, Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.98444444","-28.52805556","12727","Plantago debilis","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.8281388889","-28.0596388889","12727","Plantago debilis","1920571","2005-11-03","2005-11-03","1701195","<UNNAMED>","14km E of Cunnamulla towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.2201637082","-27.9373600262","12727","Plantago debilis","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.7736162968","-28.5831397674","12727","Plantago debilis","1924778","2006-03-09","2006-03-09","1708529","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9177355043","-27.4150730992","12727","Plantago debilis","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.4594317136","-27.8400825458","12727","Plantago debilis","1931036","1981-02-05","1981-02-05","1714347","<UNNAMED>","10km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.546879348","-27.7101065297","12727","Plantago debilis","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.4091666667","-28.0975","12727","Plantago debilis","1931654","2018-03-18","2018-03-18","1717053","<UNNAMED>","Spicers Peak Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.28248727","-27.93508255","12727","Plantago debilis","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.85940666","-27.52340509","12727","Plantago debilis","1940151","1981-01-08","1981-01-08","1458955","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.1760653","-27.64006798","12727","Plantago debilis","1941933","1993-09-08","1993-09-08","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.97606884","-27.47340643","12727","Plantago debilis","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.6977894189","-26.240653685","12727","Plantago debilis","1944998","2007-08-15","2007-08-15","1708655","<UNNAMED>","'Six Mile', at South Flat Paddock dam, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.50105958","-27.49839541","12727","Plantago debilis","1948057","1974-11-01","1974-11-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.08439042","-26.74840307","12727","Plantago debilis","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.8582955476","-27.5386828664","12727","Plantago debilis","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.92607333","-27.57340509","12727","Plantago debilis","1956759","1981-05-20","1981-05-20","1441255","<UNNAMED>","Riverhills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.2510828607","-21.2484333799","12727","Plantago debilis","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.5083333333","-28.075","12727","Plantago debilis","1959820","1958-05-04","1958-05-04","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.52853764","-26.81112351","12727","Plantago debilis","1960081","1995-03-11","1995-03-11","1509903","<UNNAMED>","Hidden Pocket, Bunya Mtns (Grid ref 9244-536334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.7441666667","-28.0822222222","12727","Plantago debilis","1971082","2020-02-29","2020-02-29","1728016","<UNNAMED>","Talgai State Forest, west of Pratten","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.9983333333","-25.6772222222","12727","Plantago debilis","1981140","1994-03-17","1994-03-17","1734607","<UNNAMED>","Near Parking Area, Coongara Falls, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.6586111111","-28.2058333333","12727","Plantago debilis","1981186","2020-09-05","2020-09-05","1734721","<UNNAMED>","Near eastern edge of Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.425","-26.6552777778","12727","Plantago debilis","2008467","2020-11-29","2020-11-29","1739369","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.1241667","-27.1333333","12727","Plantago debilis","2008549","2020-09-01","2020-09-01","1739399","<UNNAMED>","Old Warrego Highway, W of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.4833333333","-26.7666666667","12727","Plantago debilis","2030571","1989-06-21","1989-06-21","1759216","<UNNAMED>","Conondale Range, Yednia Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.7247587059","-27.8673591781","12727","Plantago debilis","2049028","1994-04-28","1994-04-28","1772780","<UNNAMED>","19km WNW of Clifton, grid ref. 9242-743166.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.225","-27.4916666667","12727","Plantago debilis","2049106","1958-09-10","1958-09-10","1772952","<UNNAMED>","On the Bullock Head Road about 8 miles south of The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.8","-28.2666667","12727","Plantago debilis","2055638","1935-09-28","1935-09-28","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.2583333","-23.8416667","12727","Plantago debilis","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.9904722","-28.0285278","12727","Plantago debilis","2055767","2021-01-27","2021-01-27","1777847","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.6804722","-28.0718056","12727","Plantago debilis","2055934","2021-01-23","2021-01-23","1778174","<UNNAMED>","Butler Road in road reserve, Bunburra; 8.5km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.2726667","-28.0149167","12727","Plantago debilis","2056607","2021-05-20","2021-05-20","1778121","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.71894","-27.96975","12727","Plantago debilis","2056629","2021-07-19","2021-07-19","1777921","<UNNAMED>","Stock Route between Kulki Station Property, Norley. Approximately 10.8km West North West from Thargomindah and 3.6km North West of Five Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.8147222222","-26.8491666667","12727","Plantago debilis","2057852","1996-11-30","1996-11-30","1779053","<UNNAMED>","Coomba Falls, 3km east of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.4669444","-18.2963889","12727","Plantago debilis","2119059","2022-10-20","2022-10-20","1825966","<UNNAMED>","Girringun National Park, Princess Hills Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.5942778","-28.2673611","12727","Plantago debilis","2121168","2021-10-13","2021-10-13","1826469","<UNNAMED>","Durikai State Forest (SF444), Rockdale Road; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.2377778","-28.0356944","12727","Plantago debilis","2122827","2021-09-08","2021-09-08","1827769","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.608453","-28.842097","12727","Plantago debilis","2137555","2023-11-21","2023-11-21","1840662","<UNNAMED>","Blue Gorge, Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.5648","-27.5909","12727","Plantago debilis","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","151.974013","-27.58102","12727","Plantago debilis","1967741","2020-01-03","2020-01-03","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.970675","-27.576894","12727","Plantago debilis","1967707","2020-02-19","2020-02-19","1725044","INCIDENTAL","65 Long Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.99482","-27.582077","12727","Plantago debilis","2031897","2020-08-21","2020-08-21","1760250","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.95421","-27.47323","12727","Plantago debilis","2032004","2020-09-06","2020-09-06","1759729","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.108665","-27.252987","12727","Plantago debilis","2032118","2020-09-22","2020-09-22","1759875","INCIDENTAL","campgrounds; Crows Nest National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.860634","-27.709666","12727","Plantago debilis","2032155","2020-09-30","2020-09-30","1759949","INCIDENTAL","footpath, 21 Alfred Street, Cambooya SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.989783","-28.234948","12727","Plantago debilis","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.997783","-27.562547","12727","Plantago debilis","2009885","2020-11-17","2020-11-17","1740729","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.61808","-27.385664","12727","Plantago debilis","2032181","2020-10-07","2020-10-08","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.62206","-27.38732","12727","Plantago debilis","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.99513","-27.56121","12727","Plantago debilis","2048530","2021-08-24","2021-08-24","1772122","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","148.456845","-26.686668","12727","Plantago debilis","2048568","2021-09-01","2021-09-01","1772195","INCIDENTAL","Mitchell Lane, Mt. Abundance SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.427092","-27.455241","12727","Plantago debilis","2054858","2021-09-30","2021-09-30","1776692","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, Lockyer Valley SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.708425","-27.437928","12727","Plantago debilis","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.994624","-27.585592","12727","Plantago debilis","2100288","2022-09-12","2022-09-12","1813613","INCIDENTAL","southern entrance, Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","149.694077","-27.296606","12727","Plantago debilis","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.98918","-27.55974","12727","Plantago debilis","1293909","2013-12-20","","1161513","INCIDENTAL","Redwood Park, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.07907","-27.4854","12727","Plantago debilis","1294112","2014-04-26","","1161210","INCIDENTAL","'Tiddalac', Lockyer Siding, Murphys Creek, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
