"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"991","152.58660821","-25.128134363","1707","Haliastur sphenurus","34116","1996-08-13","1996-08-13","16084","ARC","Burrum Coast NP - Woodgate","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"992","150.738576027","-23.123701319","1707","Haliastur sphenurus","34200","1996-08-31","1996-08-31","16146","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"993","150.33024868","-23.137589187","1707","Haliastur sphenurus","33839","1996-10-26","1996-10-26","15826","ARC","Yeppoon","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"994","152.584385249","-25.128968374","1707","Haliastur sphenurus","34121","1996-11-13","1996-11-13","16089","ARC","Burrum Coast NP - Woodgate","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"995","152.528552729","-25.072579964","1707","Haliastur sphenurus","33904","1997-04-30","1997-04-30","15887","ARC","Burrum Coast NP - Kinkuna","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"996","152.183835432","-24.974804485","1707","Haliastur sphenurus","34137","1997-06-22","1997-06-22","16102","ARC","Burnett River","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"997","152.183835432","-24.974804485","1707","Haliastur sphenurus","34138","1997-06-22","1997-06-22","16103","ARC","Burnett River","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"998","152.183835432","-24.974804485","1707","Haliastur sphenurus","34139","1997-06-22","1997-06-22","16104","ARC","Burnett River","100","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"999","151.142179459","-23.962587839","1707","Haliastur sphenurus","34087","1997-09-23","1997-09-23","16059","ARC","Calliope Shire","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"1000","151.912841594","-25.287055252","1707","Haliastur sphenurus","34130","1998-07-13","1998-07-13","16096","ARC","Goodnight Scrub NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"1001","151.99950156","-24.523417315","1707","Haliastur sphenurus","34111","1998-07-15","1998-07-15","16079","ARC","Bottle Creek CP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"1002","148.6216352544","-24.4640115217","1707","Haliastur sphenurus","566918","2002-04-08","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1003","147.6706028792","-22.68890677","1707","Haliastur sphenurus","566965","2001-12-03","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1004","147.6440063322","-22.7201630734","1707","Haliastur sphenurus","566984","2002-03-18","","552804","Area 5 Transect 1 start - Gowrie Ck","Peak downs Road","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1005","148.3214614887","-24.2886234851","1707","Haliastur sphenurus","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1006","148.4614752297","-24.4212457196","1707","Haliastur sphenurus","566963","2001-12-16","","552794","Area 3 Transect 3 mid - Springwood Rd swamp transect 3","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1007","148.3214614887","-24.2886234851","1707","Haliastur sphenurus","566986","2002-04-08","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1008","148.6173928396","-24.4678312581","1707","Haliastur sphenurus","566990","2002-04-08","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1009","147.40111111","-19.3066666633","1707","Haliastur sphenurus","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"1010","152.47605265","-24.84841374","1707","Haliastur sphenurus","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"1011","141.4844444433","-27.49833333","1707","Haliastur sphenurus","931925","1919-09-01","1919-09-30","867628","193360","Betw St Anns HS & Bamoulah (Baryulah) OS","20000","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"1012","141.2927777766","-27.43583333","1707","Haliastur sphenurus","931945","1919-09-01","1919-09-30","867648","193380","St Anns HS area","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"1013","153.07606394","-27.2650706","1707","Haliastur sphenurus","489209","1994-01-01","1994-12-31","492089","39129","Saltwater Ck down from boat ramp","900","1188","Chenoweth & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"1014","139.4703055555","-19.4868611111","1707","Haliastur sphenurus","1199765","2011-11-17","","1083314","<UNNAMED>","Chidna: rocky hill above Gunpowder Ck","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"1015","144.4677777766","-17.1399999966","1707","Haliastur sphenurus","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"1016","139.75111111","-18.8149999966","1707","Haliastur sphenurus","932475","1996-08-01","1996-08-31","868178","193910","Betw Gregory Downs & Burke & Wills Roadhouses","54000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"1017","145.1344444433","-16.5274999966","1707","Haliastur sphenurus","932735","1996-08-01","1996-08-31","868438","194170","Mt Carbine","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"1018","142.2136","-9.26028","1707","Haliastur sphenurus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"1019","142.6413888888","-9.3819444444","1707","Haliastur sphenurus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"1020","142.5352777777","-9.4222222222","1707","Haliastur sphenurus","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"1021","148.45111111","-20.4316666633","1707","Haliastur sphenurus","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"1022","149.2031","-21.1098","1707","Haliastur sphenurus","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"1023","149.1475","-21.0394","1707","Haliastur sphenurus","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"1024","151.21861","-23.81889","1707","Haliastur sphenurus","1123721","1980-05-03","","1017451","<UNNAMED>","Wiggins Island","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1025","150.71111","-23.51111","1707","Haliastur sphenurus","1123849","1997-02-10","","1017424","<UNNAMED>","Fitzroy River Mouth","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1026","150.79361","-23.50639","1707","Haliastur sphenurus","1123852","1997-02-10","","1017471","<UNNAMED>","Fitzroy River","9000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1027","150.79361","-23.50639","1707","Haliastur sphenurus","1123853","1997-02-10","","1017471","<UNNAMED>","Fitzroy River","9000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1028","150.72184","-23.68583","1707","Haliastur sphenurus","1123770","1997-04-02","","1017440","<UNNAMED>","Marmoor","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1029","150.3","-22.4","1707","Haliastur sphenurus","1123901","2003-12-07","","1017381","<UNNAMED>","Sabina Point, Shoalwater Bay","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1030","144.23507","-14.15277","1707","Haliastur sphenurus","984375","1984-07-11","","912421","14026-S-IS","Stanley Island","3698","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1031","146.1599","-17.73783","1707","Haliastur sphenurus","984384","1984-07-07","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1032","143.46876","-11.90257","1707","Haliastur sphenurus","984389","1981-11-20","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1033","142.60536","-10.72981","1707","Haliastur sphenurus","985157","1958-11-01","","913485","10318-S-IS","Albany Island","2756","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1034","149.04256","-20.44553","1707","Haliastur sphenurus","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1035","146.83454","-19.13861","1707","Haliastur sphenurus","985416","1987-05-24","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1036","146.8641667","-19.28833333","1707","Haliastur sphenurus","986665","2002-07-18","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1037","146.8641667","-19.28833333","1707","Haliastur sphenurus","986668","2002-05-02","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1038","146.8641667","-19.28833333","1707","Haliastur sphenurus","986676","2002-10-03","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1039","146.8641667","-19.28833333","1707","Haliastur sphenurus","986679","2002-12-12","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1040","147.13","-19.4","1707","Haliastur sphenurus","986681","2002-08-11","","909102","<UNNAMED>","Haughton River mouth, Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1041","147.1255556","-19.44888889","1707","Haliastur sphenurus","986682","2002-12-01","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1042","147.1255556","-19.44888889","1707","Haliastur sphenurus","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1043","147.1255556","-19.44888889","1707","Haliastur sphenurus","986684","2002-04-14","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1044","147.16666","-19.41666","1707","Haliastur sphenurus","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1045","147.25","-19.425","1707","Haliastur sphenurus","986703","2002-03-16","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1046","147.25","-19.425","1707","Haliastur sphenurus","986704","2002-11-17","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1047","146.655","-19.18333","1707","Haliastur sphenurus","986705","2002-09-02","","909179","<UNNAMED>","Black River, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1048","146.7","-19.2","1707","Haliastur sphenurus","986706","2002-07-25","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1049","146.7","-19.2","1707","Haliastur sphenurus","986708","2002-04-20","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1050","146.6833333","-19.18166667","1707","Haliastur sphenurus","986709","2002-01-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1051","146.6833333","-19.18166667","1707","Haliastur sphenurus","986711","2002-07-06","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1052","146.6833333","-19.18166667","1707","Haliastur sphenurus","986712","2002-03-17","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1053","146.8641667","-19.28833333","1707","Haliastur sphenurus","986717","2003-01-23","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1054","151.35798","-23.80969","1707","Haliastur sphenurus","987098","1998-11-29","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1055","150.9357","-23.34227","1707","Haliastur sphenurus","987144","1995-07-04","","909462","23026-A-IS","Peak Island","567","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1056","150.89792","-23.07286","1707","Haliastur sphenurus","987175","2002-10-17","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1057","150.26858","-21.65645","1707","Haliastur sphenurus","987260","2003-04-29","","910077","21389-S-IS","Middle Island","3911","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1058","145.46037","-14.66683","1707","Haliastur sphenurus","991923","1999-03-17","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1059","146.475","-19.08333","1707","Haliastur sphenurus","993266","1998-01-02","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1060","146.475","-19.08333","1707","Haliastur sphenurus","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1061","146.475","-19.08333","1707","Haliastur sphenurus","993268","1999-02-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1062","146.475","-19.08333","1707","Haliastur sphenurus","993269","1999-03-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1063","146.475","-19.08333","1707","Haliastur sphenurus","993270","1997-09-07","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1064","146.475","-19.08333","1707","Haliastur sphenurus","993272","1999-10-10","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1065","146.475","-19.08333","1707","Haliastur sphenurus","993273","1997-12-11","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1066","146.475","-19.08333","1707","Haliastur sphenurus","993275","1998-09-19","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1067","146.475","-19.08333","1707","Haliastur sphenurus","993276","2000-02-20","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1068","146.475","-19.08333","1707","Haliastur sphenurus","993278","1998-06-21","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1069","146.475","-19.08333","1707","Haliastur sphenurus","993290","2000-01-26","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1070","146.5830556","-19.145","1707","Haliastur sphenurus","993310","1998-06-21","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1071","146.5830556","-19.145","1707","Haliastur sphenurus","993315","1999-06-01","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1072","146.5830556","-19.145","1707","Haliastur sphenurus","993316","1999-09-04","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1073","146.5830556","-19.145","1707","Haliastur sphenurus","993318","1999-03-06","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1074","146.5830556","-19.145","1707","Haliastur sphenurus","993320","1999-11-14","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1075","146.5830556","-19.145","1707","Haliastur sphenurus","993322","1998-06-21","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1076","146.5830556","-19.145","1707","Haliastur sphenurus","993323","2000-03-25","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1077","146.8347222","-19.27222222","1707","Haliastur sphenurus","993328","1996-11-10","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1078","146.8347222","-19.27222222","1707","Haliastur sphenurus","993337","1998-09-13","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1079","146.8347222","-19.27222222","1707","Haliastur sphenurus","993340","2000-01-23","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1080","146.7330556","-19.18305556","1707","Haliastur sphenurus","993348","1997-10-12","","909202","<UNNAMED>","Shelly Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1081","146.5830556","-19.145","1707","Haliastur sphenurus","993350","1998-01-02","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1082","146.5830556","-19.145","1707","Haliastur sphenurus","993351","1997-09-03","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1083","146.5830556","-19.145","1707","Haliastur sphenurus","993354","1997-09-07","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1084","146.5830556","-19.145","1707","Haliastur sphenurus","993356","1998-02-15","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1085","146.2833333","-18.56666667","1707","Haliastur sphenurus","993412","1998-02-28","","909249","<UNNAMED>","Halifax","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1086","147.1255556","-19.44888889","1707","Haliastur sphenurus","993413","2000-01-03","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1087","147.1255556","-19.44888889","1707","Haliastur sphenurus","993414","2000-04-16","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1088","146.33333","-18.52667","1707","Haliastur sphenurus","993426","1997-11-01","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1089","146.33333","-18.52667","1707","Haliastur sphenurus","993439","1999-10-26","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1090","146.9219444","-19.21805556","1707","Haliastur sphenurus","993458","1998-02-22","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1091","146.9219444","-19.21805556","1707","Haliastur sphenurus","993459","1999-03-12","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1092","146.9219444","-19.21805556","1707","Haliastur sphenurus","993460","1998-09-19","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1093","146.9219444","-19.21805556","1707","Haliastur sphenurus","993462","1998-06-24","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1094","147.1119444","-19.40194444","1707","Haliastur sphenurus","993464","1999-03-14","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1095","147.1119444","-19.40194444","1707","Haliastur sphenurus","993467","1996-08-23","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1096","147.1119444","-19.40194444","1707","Haliastur sphenurus","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1097","146.6833333","-19.18166667","1707","Haliastur sphenurus","993476","1999-03-07","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1098","146.6833333","-19.18166667","1707","Haliastur sphenurus","993477","2000-01-09","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1099","146.6833333","-19.18166667","1707","Haliastur sphenurus","993478","2000-04-09","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1100","146.6833333","-19.18166667","1707","Haliastur sphenurus","993479","1999-04-11","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1101","146.6833333","-19.18166667","1707","Haliastur sphenurus","993481","1998-06-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1102","146.6833333","-19.18166667","1707","Haliastur sphenurus","993482","1998-09-05","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1103","147.4041667","-19.30972222","1707","Haliastur sphenurus","993488","1997-11-15","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1104","147.4041667","-19.30972222","1707","Haliastur sphenurus","993500","1999-07-15","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1105","147.4041667","-19.30972222","1707","Haliastur sphenurus","993503","1999-02-23","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1106","147.4041667","-19.30972222","1707","Haliastur sphenurus","993504","1999-08-31","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1107","146.6833333","-19.18166667","1707","Haliastur sphenurus","993509","1998-09-05","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1108","146.6833333","-19.18166667","1707","Haliastur sphenurus","993510","1997-09-06","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1109","146.6833333","-19.18166667","1707","Haliastur sphenurus","993512","1997-09-07","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1110","146.6833333","-19.18166667","1707","Haliastur sphenurus","993513","1997-11-09","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1111","146.6833333","-19.18166667","1707","Haliastur sphenurus","993515","1997-09-10","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1112","146.6833333","-19.18166667","1707","Haliastur sphenurus","993516","1997-10-12","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1113","146.6833333","-19.18166667","1707","Haliastur sphenurus","993520","1998-06-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1114","146.6833333","-19.18166667","1707","Haliastur sphenurus","993524","1999-10-03","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1115","146.6833333","-19.18166667","1707","Haliastur sphenurus","993527","1999-09-05","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1116","146.6833333","-19.18166667","1707","Haliastur sphenurus","993532","1999-04-11","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1117","146.6833333","-19.18166667","1707","Haliastur sphenurus","993535","1999-03-23","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1118","146.6833333","-19.18166667","1707","Haliastur sphenurus","993537","1999-07-02","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1119","146.5961111","-19.15","1707","Haliastur sphenurus","993540","1997-10-25","","909226","<UNNAMED>","Bluewater Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1120","146.7019444","-19.195","1707","Haliastur sphenurus","993543","1997-10-12","","909227","<UNNAMED>","Bohle River","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1121","147.0583","-19.2583","1707","Haliastur sphenurus","993550","1999-03-14","","909286","<UNNAMED>","A.I.M.S., Cape Cleveland","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1122","147.1667","-19.40833","1707","Haliastur sphenurus","993553","2000-04-02","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
