"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","151.9238630089","-27.2534139722","17907","Atalaya salicifolia","1669177","1994-12-08","1994-12-08","1466876","<UNNAMED>","9.2km along Haden Road from New England Highway turnoff (GPS 27 15 18 151 55 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.0049345","-18.33651172","17907","Atalaya salicifolia","1672253","1993-06-26","1993-06-26","1515558","<UNNAMED>","'Meadowbank', grid ref: 7961-890712.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.54523999","-27.62062731","17907","Atalaya salicifolia","1675153","1991-11-15","1991-11-15","1497479","<UNNAMED>","'The Bluff', 12km W of Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.1193706308","-27.67726643","17907","Atalaya salicifolia","1675154","1991-10-11","1991-10-11","1465454","<UNNAMED>","East Egypt, 25km SW of Gatton, grid ref. 9342-130380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.6378290461","-27.0099124209","17907","Atalaya salicifolia","1676103","1994-11-24","1994-11-24","1502804","<UNNAMED>","8km N of Maclagan, grid ref 9243-647115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.0927866836","-18.5067952378","17907","Atalaya salicifolia","1684526","1941-11-25","1941-11-25","1486432","<UNNAMED>","Kinrara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0021133903","-18.3355813921","17907","Atalaya salicifolia","1693584","1993-10-10","1993-10-10","1514347","<UNNAMED>","'Meadowbank', grid ref. 7861-887713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5844066587","-27.9150717553","17907","Atalaya salicifolia","1697380","1935-10-17","1935-10-17","1346550","<UNNAMED>","Kalbar, via Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.4649658669","-27.1467432916","17907","Atalaya salicifolia","1709704","1993-10-21","1993-10-21","1505936","<UNNAMED>","Caboonbah Chruch road off Mt Beppo Road near Mt Beppo; (GPS 27 08 54 152 27 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.10940037","-23.87342129","17907","Atalaya salicifolia","1718412","1992-10-22","1992-10-22","1481085","<UNNAMED>","Boyles Rd, Yarwun Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.455833333","-21.238055556","17907","Atalaya salicifolia","1718609","1993-12-11","1993-12-11","1492129","<UNNAMED>","Hazlewood Gorge, Eungella, near to bottom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.645513282","-27.1984064325","17907","Atalaya salicifolia","1739414","2000-11-01","2000-11-01","1546698","<UNNAMED>","2.5km E of Tillouren D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9094040423","-25.5900825727","17907","Atalaya salicifolia","1740796","1997-10-05","1997-10-05","1422870","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.3434691271","-24.9257538196","17907","Atalaya salicifolia","1747827","2000-09-12","2000-09-12","1518444","<UNNAMED>","Palmgrove National park, Bigge Range, Palmgrove Creek catchments.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.876086849","-25.6734189153","17907","Atalaya salicifolia","1774596","1997-10-15","1997-10-15","1571039","<UNNAMED>","Narayen 45km SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.0094151665","-27.5067421341","17907","Atalaya salicifolia","1777560","2000-11-15","2000-11-15","1519150","<UNNAMED>","Derrymore, Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.5671890468","-28.2267375891","17907","Atalaya salicifolia","1784170","2000-10-08","2000-10-08","1534519","<UNNAMED>","Boonah-Croftby Road, 4.8km S of Carney's Ck crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.7016353706","-25.3234164017","17907","Atalaya salicifolia","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.6376521709","-27.2945175436","17907","Atalaya salicifolia","1801205","2006-08-27","2006-08-27","1606395","<UNNAMED>","Hillside NW of Northbrook Creek Crossing 16 (Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.58984596","-25.80025487","17907","Atalaya salicifolia","1830841","2006-11-28","2006-11-28","1627672","<UNNAMED>","Brooks Rd, Mt Bauple; 500m beyond closed gate and at bottom of steepest part, on curve","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.6494444444","-27.9530555556","17907","Atalaya salicifolia","1838194","2011-10-20","2011-10-20","1640805","<UNNAMED>","38km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.3005555556","-25.645","17907","Atalaya salicifolia","1843650","2014-10-24","2014-10-24","1609336","<UNNAMED>","Middle Boyne Road, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.6436111111","-27.9769444444","17907","Atalaya salicifolia","1850572","2011-10-13","2011-10-13","1640870","<UNNAMED>","40.8km SSW of Ipswich, 3.7km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.10166667","-23.87666667","17907","Atalaya salicifolia","1854016","2003-03-09","2003-03-09","1605357","<UNNAMED>","Lester Boyle property, end of Boyle's Road, Yarwun, 15km WSW of Gladstone - NW of house on hill and 100m S of creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.0725033287","-23.7332267436","17907","Atalaya salicifolia","1860034","2011-11-13","2011-11-13","1653040","<UNNAMED>","Targinnie District, 22km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.045","-25.07944444","17907","Atalaya salicifolia","1864892","2016-10-31","2016-10-31","1648213","<UNNAMED>","Glenleigh Rd, W of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.9927413952","-23.6734210759","17907","Atalaya salicifolia","1880279","1971-05-12","1971-05-12","1666455","<UNNAMED>","Rundle Range SF, c. 10 miles SE of Port Alma near O'Connor Creek which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9177318481","-25.2484160504","17907","Atalaya salicifolia","1880322","1957-06-12","1957-06-12","1381195","<UNNAMED>","Goodnight Scrub, c. 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.2094151665","-27.8900754675","17907","Atalaya salicifolia","1881230","1996-06-06","1996-06-06","1667335","<UNNAMED>","Mt Sylvia Diatomite Mine, 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.1094003744","-23.8900879566","17907","Atalaya salicifolia","1881271","1994-10-17","1994-10-17","1667421","<UNNAMED>","Boyles road Yarwun opposite stockyards, c. 10km SSW Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.8199807814","-26.066753522","17907","Atalaya salicifolia","1881273","2005-03-25","2005-03-25","1667475","<UNNAMED>","'Wonga Hills', c. 100km N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.459406022","-25.0234167554","17907","Atalaya salicifolia","1881321","1995-11-15","1995-11-15","1667223","<UNNAMED>","Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.584411269","-28.0817375891","17907","Atalaya salicifolia","1881326","1977-09-26","1977-09-26","1667291","<UNNAMED>","Between Boonah and Lake Moogerah, c. 75km SSW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.576054925","-25.8067430467","17907","Atalaya salicifolia","1881360","1770-04-19","1979-06-14","1364048","<UNNAMED>","Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.54246907","-26.98091466","17907","Atalaya salicifolia","1881411","2004-10-28","2004-10-28","1667419","<UNNAMED>","c. 18km SE of Bell along road to Yamison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.20945222","-13.9568225","17907","Atalaya salicifolia","1881517","1962-10-17","1962-10-17","1667184","<UNNAMED>","C. 2 miles SE of Coen, N of Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.1704513889","-10.6054938889","17907","Atalaya salicifolia","1885043","2007-11-27","2007-11-27","1670353","<UNNAMED>","Prince of Wales Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.2509283611","-10.708265","17907","Atalaya salicifolia","1887021","2007-11-26","2007-11-26","1671745","<UNNAMED>","Inland from Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, approximately 31km west of Cape York tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.59221016","-25.97081634","17907","Atalaya salicifolia","1906377","2006-11-27","2006-11-27","1687175","<UNNAMED>","Glenwood, 4km NE of Gunalda, on Repeater Station Rd, c. 500m from bottom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.3216247432","-24.8853616769","17907","Atalaya salicifolia","1932664","2004-12-11","2004-12-11","1712490","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.084406022","-25.4150834221","17907","Atalaya salicifolia","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.4416666667","-26.8416666667","17907","Atalaya salicifolia","1949052","2008-12-19","2008-12-19","1610941","<UNNAMED>","10km N of Bell on Bunya Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.79275352","-25.74008558","17907","Atalaya salicifolia","1950641","1977-09-22","1977-09-22","1615567","<UNNAMED>","Slopes of Mt Narayen, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.58440404","-25.74841591","17907","Atalaya salicifolia","1953381","1917-05-15","1917-05-15","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.6719444","-27.9211111","17907","Atalaya salicifolia","1962684","2019-10-13","2019-10-13","1721407","<UNNAMED>","Near Kalbar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.18","-27.7363888889","17907","Atalaya salicifolia","1971669","1991-10-25","1991-10-25","1728426","<UNNAMED>","2.5km N of Paradise Mountain, 18km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.4297222222","-25.5330555556","17907","Atalaya salicifolia","2032739","1994-10-24","1994-10-24","1760587","<UNNAMED>","Humphrey road, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.7490556","-27.31275","17907","Atalaya salicifolia","2056414","2020-10-14","2020-10-14","1777896","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.055792156","-23.75842129","17907","Atalaya salicifolia","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","151.113568918","-23.8734212","17907","Atalaya salicifolia","30183","1992-10-22","1992-10-22","12874","RFT 017","Yarwun: Boyle's Rd, Yarwun Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","152.062171029","-25.129248843","17907","Atalaya salicifolia","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","152.512173114","-26.120632832","17907","Atalaya salicifolia","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","152.491340781","-26.158688926","17907","Atalaya salicifolia","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","150.98190594","-24.67369489","17907","Atalaya salicifolia","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"164","151.449962837","-25.553139429","17907","Atalaya salicifolia","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","151.019418033","-26.027030646","17907","Atalaya salicifolia","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","151.402470004","-26.262584579","17907","Atalaya salicifolia","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","151.580799388","-26.183972895","17907","Atalaya salicifolia","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","152.594115305","-25.9567436","17907","Atalaya salicifolia","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","152.08455","-27.69804","17907","Atalaya salicifolia","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.8847222222","-26.6341666666","17907","Atalaya salicifolia","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.8440420971","-26.8000530552","17907","Atalaya salicifolia","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"172","150.5535673044","-24.2681421965","17907","Atalaya salicifolia","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"173","147.6785694444","-26.4116667","17907","Atalaya salicifolia","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"174","150.9434439746","-24.7994201307","17907","Atalaya salicifolia","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","150.5698693286","-24.8785802443","17907","Atalaya salicifolia","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","152.5841667","-25.816667","17907","Atalaya salicifolia","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.2106","-27.8042","17907","Atalaya salicifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.7666","-27.51667","17907","Atalaya salicifolia","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
