"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","153.3078333","-28.1717778","16242","Sarcopteryx stipata","2059036","2021-11-22","2021-11-22","1779916","<UNNAMED>","Austinville, Mudgeeraba Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.138551709","-25.996462116","16242","Sarcopteryx stipata","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"111","153.090775091","-26.120350445","16242","Sarcopteryx stipata","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"112","152.930780532","-26.416184899","16242","Sarcopteryx stipata","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"113","153.003836371","-26.505906088","16242","Sarcopteryx stipata","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"114","153.323289919","-28.213955982","16242","Sarcopteryx stipata","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"115","153.33412367","-28.206455921","16242","Sarcopteryx stipata","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"116","153.356623614","-28.234788672","16242","Sarcopteryx stipata","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"117","153.356623614","-28.234788672","16242","Sarcopteryx stipata","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","153.005499224","-26.198406792","16242","Sarcopteryx stipata","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"119","153.270512883","-28.224511327","16242","Sarcopteryx stipata","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"120","153.414955049","-28.178677386","16242","Sarcopteryx stipata","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"121","152.881340834","-26.781184531","16242","Sarcopteryx stipata","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"122","153.328846074","-28.237010871","16242","Sarcopteryx stipata","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"123","153.32884612","-28.241455858","16242","Sarcopteryx stipata","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","153.331900708","-28.206732937","16242","Sarcopteryx stipata","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"125","152.765513422","-27.335628206","16242","Sarcopteryx stipata","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"126","153.054658608","-25.440908328","16242","Sarcopteryx stipata","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","153.3761111111","-28.2361111111","16242","Sarcopteryx stipata","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.3761111111","-28.2361111111","16242","Sarcopteryx stipata","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.3761111111","-28.2361111111","16242","Sarcopteryx stipata","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.3761111111","-28.2361111111","16242","Sarcopteryx stipata","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.3761111111","-28.2361111111","16242","Sarcopteryx stipata","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.7251324918","-26.6710382627","16242","Sarcopteryx stipata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.8847222222","-26.2147222222","16242","Sarcopteryx stipata","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"134","153.0159","-26.3858","16242","Sarcopteryx stipata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.2259","-28.2487","16242","Sarcopteryx stipata","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
