"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.8633333333","-27.5708333333","17256","Eucalyptus curtisii","1968437","1964-11-04","1964-11-04","1725775","<UNNAMED>","Corner of Witty Road and Matfield Street, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.942731","-26.87340768","17256","Eucalyptus curtisii","1563484","1965-07-05","1965-07-05","1370333","<UNNAMED>","Coochin Hills, NW foothills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.00943663","-28.32341528","17256","Eucalyptus curtisii","1661947","1993-08-29","1993-08-29","1480558","<UNNAMED>","State Forest 341, NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.08439864","-27.58173464","17256","Eucalyptus curtisii","1693789","1968-06-04","1968-06-04","1512383","<UNNAMED>","Ca. 6 miles ESE of Brisbane GPO.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.64276757","-27.3067531","17256","Eucalyptus curtisii","1729751","1997-10-27","1997-10-27","1517654","<UNNAMED>","Portion 34, Vickery - Vickery Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.13055556","-27.54805556","17256","Eucalyptus curtisii","1828269","2011-10-16","2011-10-16","1630951","<UNNAMED>","Council Reserve, near Grieve Road, Rochedale, 14km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.077355","-27.624328","17256","Eucalyptus curtisii","2124940","1770-04-19","2023-11-28","1829982","<UNNAMED>","Karawatha Forest Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.7511009","-27.24841977","17256","Eucalyptus curtisii","1538625","1962-08-15","1962-08-15","1353799","<UNNAMED>","Compartment 5, Reserve 4 Braemar, 10 miles S of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.82941694","-27.07610722","17256","Eucalyptus curtisii","1868741","2017-06-01","2017-06-30","1644522","<UNNAMED>","ESE of Kogan on Kogan-Dalby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.34681","-28.04997","17256","Eucalyptus curtisii","2024897","2021-02-10","2021-02-10","1754361","<UNNAMED>","Nash Road, Worongary Reservoir Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
