"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","145.41777273","-16.41513718","16223","Scleria levis","1957469","1937-09-16","1937-09-16","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.8265555556","-12.9690944444","16223","Scleria levis","1966115","2018-09-12","2018-09-12","1723513","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 40km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.5866666667","-11.7547222222","16223","Scleria levis","1967805","1992-03-04","1992-03-04","1725224","<UNNAMED>","Near pump house ca. 1km SSE of Heathlands base on Bertie Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.7677777778","-11.5919444444","16223","Scleria levis","1967883","1992-02-27","1992-02-27","1725151","<UNNAMED>","15.6km E of main Cape York road on Captain Billy Landing Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.7208333333","-11.6541666667","16223","Scleria levis","1967967","1992-02-27","1992-02-27","1725179","<UNNAMED>","Ca. 5km E of main Cape York Road on Captain Billy Landing Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.1511111111","-13.5527777778","16223","Scleria levis","1969115","2016-05-04","2016-05-04","1726485","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.1394444444","-17.6391666667","16223","Scleria levis","1969169","2010-12-21","2010-12-21","1726537","<UNNAMED>","Cowley Beach Training Area, central Browns Beach, site 240.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.4772222222","-11.7216666667","16223","Scleria levis","1978332","1992-02-29","1992-02-29","1731887","<UNNAMED>","Gunshot Creek Crossing, 18km WNW of Heathlands on Old Telegraph Line Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.1833056","-15.4365833","16223","Scleria levis","1980268","2019-04-07","2019-04-07","1733503","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.7642221173","-22.7769666061","16223","Scleria levis","1981048","1996-05-13","1996-05-13","1734382","<UNNAMED>","Sandy Creek, 5.2km NW of Five Rocks, BYF site 5, Stockyard Point 1.25000 Topo, grid ref. 703792.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.9119444","-11.97","16223","Scleria levis","2005114","2019-05-08","2019-05-08","1736532","<UNNAMED>","Spencer's Camp. Abandoned home site on Harmer Creek, Shelburne Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.605","-22.7980555556","16223","Scleria levis","2022633","2018-04-16","2018-04-16","1752619","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Mount Parnassus Sector, CSIRO Track NNE of Mt Parnassus.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.5527777778","-19.1758333333","16223","Scleria levis","2023034","1975-06-10","1975-06-10","1753003","<UNNAMED>","Bluewater Creek, Bruce Highway, ca 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9369444444","-26.9469444444","16223","Scleria levis","2030264","2021-04-14","2021-04-14","1758904","<UNNAMED>","Beerburrum ridge, NW of Mt Beerburrum","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.0964225","-15.2577861","16223","Scleria levis","2047922","2021-06-18","2021-06-18","1771980","<UNNAMED>","Road from Cooktown to McIvor.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.7261111","-14.3091667","16223","Scleria levis","2049227","2021-08-19","2021-08-19","1772935","<UNNAMED>","Running Creek, near Running Creek Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.2586111111","-13.9558333333","16223","Scleria levis","2079156","2013-05-24","2013-05-24","1796479","<UNNAMED>","Upper Stewart River, 6km ESE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.7263888889","-16.9175","16223","Scleria levis","2079232","2015-04-12","2015-04-12","1796635","<UNNAMED>","Marino's Hill, corner Ramsay Drive and Reservoir Road, Kanimbla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.5333333","-9.4175","16223","Scleria levis","2137659","2018-09-21","2018-09-21","1840728","<UNNAMED>","Dauan Island, Torres Strait. Western side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.2235","-23.8178","16223","Scleria levis","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
