"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","148.82612731","-26.79009803","16982","Heliotropium ovalifolium","1692027","1992-08-19","1992-08-19","1513281","<UNNAMED>","'Derry Downs', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.9513454763","-20.1818211243","16982","Heliotropium ovalifolium","1766647","2003-07-02","2003-07-02","1547762","<UNNAMED>","35.5km W of Charters Towers on the Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.58450233","-17.08183125","16982","Heliotropium ovalifolium","1532878","1901-06-01","1901-06-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.9761263096","-20.1901275132","16982","Heliotropium ovalifolium","1688840","1991-09-22","1991-09-22","1502675","<UNNAMED>","35km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.84279134","-12.67350029","16982","Heliotropium ovalifolium","1762009","1996-08-12","1996-08-12","1569615","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.8696089552","-16.6566103656","16982","Heliotropium ovalifolium","1783176","2002-11-19","2002-11-19","1557178","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Northern shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.78666667","-21.92361111","16982","Heliotropium ovalifolium","1920644","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.5428657513","-18.6901672412","16982","Heliotropium ovalifolium","1617477","1985-07-26","1985-07-26","1446228","<UNNAMED>","Louie Creek, Adels Grove, (Lawn Hill).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.95948092","-20.47346957","16982","Heliotropium ovalifolium","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.1428234596","-20.6901361532","16982","Heliotropium ovalifolium","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
