"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","152.3791666666","-28.0538888888","1145","Glossopsitta concinna","971494","2005-09-04","","905083","INCIDENTAL","Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","152.0111111111","-27.3819444444","1145","Glossopsitta concinna","971542","2005-12-01","","905150","INCIDENTAL","New England Hwy.- SW of Hampton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","153.23856508","-27.72340171","1145","Glossopsitta concinna","505372","1923-01-01","1923-12-31","509833","59207","Hopedale on Albert River","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"119","152.94940129","-27.51145978","1145","Glossopsitta concinna","541148","1990-08-01","1990-08-31","540012","120998","Currong St, Kenmore, Brisbane","100","6531","McFarland (1994)","3461","Department of Environment, Science and Innovation","DES"
"120","151.8281666666","-28.67175","1145","Glossopsitta concinna","1129882","2009-05-22","2009-05-23","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"121","151.75111111","-27.3899999966","1145","Glossopsitta concinna","938091","1953-08-23","1953-08-23","873790","203168","Toowoomba-Jondaryn-Cooby Dam-Kulpi area","23000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"122","152.27611111","-27.5566666633","1145","Glossopsitta concinna","938593","1954-01-01","1954-12-31","874292","204642","Gatton area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"123","151.634164","-24.957225","1145","Glossopsitta concinna","1504689","2018-09-13","2018-09-13","1335104","INCIDENTAL","Gaeta","50","15939","Mundubbera Management Unit","3461","Department of Environment, Science and Innovation","DES"
"124","150.001085332","-22.998424323","1145","Glossopsitta concinna","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","151.883286811","-25.357583286","1145","Glossopsitta concinna","34443","1998-05-03","1998-05-03","16354","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","152.3663866993","-28.1079069063","1145","Glossopsitta concinna","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"127","152.3742832335","-28.1120142703","1145","Glossopsitta concinna","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"128","152.9124","-27.5978","1145","Glossopsitta concinna","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.2427777766","-28.0066666633","1145","Glossopsitta concinna","930923","1960-01-01","1960-12-31","866626","184188","Inverramsay area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9344444433","-28.9191666633","1145","Glossopsitta concinna","930890","1968-01-01","1968-12-31","866593","184153","Wallangarra area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"131","151.9177777766","-28.3816666633","1145","Glossopsitta concinna","930896","1968-01-01","1968-12-31","866599","184160","17ml S of Warwick","1800","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"132","151.1094444433","-26.7816666633","1145","Glossopsitta concinna","931126","1968-01-01","1968-12-31","866829","184391","Jandowae area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"133","152.88023633","-27.58173786","1145","Glossopsitta concinna","499318","1985-06-12","1985-06-12","505863","49377","Moggill","2500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"134","151.895","-28.8769444444","1145","Glossopsitta concinna","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"135","151.98466","-28.86252","1145","Glossopsitta concinna","1293954","2014-02-08","","1161042","INCIDENTAL","Racecourse Creek, Girraween National Park, SEQ.","200","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"136","152.451064056","-26.231744152","1145","Glossopsitta concinna","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","151.91775252","-27.5525785","1145","Glossopsitta concinna","498483","1984-10-16","1984-10-16","496712","48171","Toowoomba West","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9358333333","-28.8325","1145","Glossopsitta concinna","574719","1974-04-28","1974-05-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.9358333333","-28.8325","1145","Glossopsitta concinna","574720","1974-05-05","1974-05-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.9358333333","-28.8325","1145","Glossopsitta concinna","574815","1973-03-18","1973-03-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.8252777777","-27.5144444444","1145","Glossopsitta concinna","574878","1998-05-04","1998-05-04","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.1241321552","-27.9061802109","1145","Glossopsitta concinna","567235","1997-04-08","1997-04-08","553108","King Ck","King Creek area, Upper Pilton, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.1702432527","-27.9778464518","1145","Glossopsitta concinna","574996","1997-04-09","1997-04-09","556485","Dalrymple Ck","Dalrymple Creek, Goomburra Valley, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.3510726602","-27.8686784778","1145","Glossopsitta concinna","575017","1997-05-29","1997-05-29","556419","Shingle-Hut Ck","Shingle-Hut Creek, off Laidley Creek on Mistake Range, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.9488629663","-28.486181157","1145","Glossopsitta concinna","574877","1998-04-25","1998-04-25","556465","Sorrento Rd","Sorrento Road, Dalveen area, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.58441012","-27.83173956","1145","Glossopsitta concinna","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"147","152.58441012","-27.83173956","1145","Glossopsitta concinna","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"148","152.76773648","-27.39840594","1145","Glossopsitta concinna","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"149","153.13857166","-28.26923476","1145","Glossopsitta concinna","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"150","152.38441533","-28.0400739","1145","Glossopsitta concinna","502503","1979-09-14","1979-09-14","502687","53997","Cunninghams Gap","900","2574","QOS Newsl. 10(10) (1979)","3461","Department of Environment, Science and Innovation","DES"
"151","151.71775431","-27.43174706","1145","Glossopsitta concinna","487666","1980-05-20","1980-05-20","500548","42080","Oakey","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"152","152.57190814","-27.60257337","1145","Glossopsitta concinna","499829","1980-07-06","1980-07-06","505333","50111","Tallegalla","1800","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"153","152.38441533","-28.0400739","1145","Glossopsitta concinna","502504","1982-11-07","1982-11-07","502688","53998","Cunninghams Gap","900","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"154","152.98856808","-27.59007045","1145","Glossopsitta concinna","499580","1982-01-06","1982-01-06","505605","49769","Durack","1800","2611","QOS Newsl. 13(5) (1982)","3461","Department of Environment, Science and Innovation","DES"
"155","152.75940497","-27.59007198","1145","Glossopsitta concinna","499573","1983-11-07","1983-11-07","505598","49758","North Ipswich","1800","2616","QOS Newsl. 14(11) (1983)","3461","Department of Environment, Science and Innovation","DES"
"156","152.29692042","-28.34007378","1145","Glossopsitta concinna","504543","1984-02-18","1984-02-18","510639","57672","Killarney","1800","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"157","152.88023633","-27.58173786","1145","Glossopsitta concinna","499324","1985-06-12","1985-06-12","505869","49383","Moggill","2500","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"158","152.68440797","-27.76923898","1145","Glossopsitta concinna","501303","1987-10-10","1987-10-10","503904","52088","Churchbank Weir Res.","450","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"159","152.9385682","-27.5192376","1145","Glossopsitta concinna","497028","1988-08-01","1988-08-01","498173","46315","Kenmore","1800","2676","QOS Newsl. 19(8) (1988)","3461","Department of Environment, Science and Innovation","DES"
"160","152.75107083","-27.48590564","1145","Glossopsitta concinna","495968","1989-05-10","1989-05-10","499276","44591","Lake Manchester","900","2689","QOS Newsl. 20(6) (1989)","3461","Department of Environment, Science and Innovation","DES"
"161","152.98856702","-27.47757071","1145","Glossopsitta concinna","495666","1989-10-04","1989-10-04","499412","44273","Toowong","1800","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"162","152.34691538","-27.98174095","1145","Glossopsitta concinna","502178","1990-08-11","1990-08-11","503020","53440","Goomburra SFP","900","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"163","152.75940497","-27.59007198","1145","Glossopsitta concinna","499574","1991-10-19","1991-10-19","505599","49759","North Ipswich","1800","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"164","153.00939954","-27.42757065","1145","Glossopsitta concinna","487712","1991-10-27","1991-10-27","500591","41978","Stafford","1000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"165","152.90940217","-27.54007108","1145","Glossopsitta concinna","497926","1991-11-02","1991-11-02","497097","47645","Pinjarra Hills","2100","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"166","152.76773846","-27.61923857","1145","Glossopsitta concinna","500187","1991-11-06","1991-11-06","505000","50563","Queen's Park, Ipswich","450","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"167","151.98859647","-28.7234089","1145","Glossopsitta concinna","504770","1994-07-02","1994-07-02","510399","58229","Storm King Dam, Stanthorpe","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"168","152.38858217","-28.06090714","1145","Glossopsitta concinna","502673","1994-08-17","1994-08-17","502510","54267","Mt Mitchell, Cunningham's Gap","1800","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"169","152.34274876","-27.97757432","1145","Glossopsitta concinna","502104","1977-06-10","1977-06-10","503063","53357","Dalrymple Creek, Mistake Mtns","1800","2802","QOS Newsl. 8(6) (1977)","3461","Department of Environment, Science and Innovation","DES"
"170","152.68440998","-27.99423849","1145","Glossopsitta concinna","502270","1978-10-01","1978-10-31","502932","53602","Boonah","1800","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"171","152.68440797","-27.76923898","1145","Glossopsitta concinna","501302","1987-10-10","1987-10-10","503903","52087","Churchbank Weir","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"172","151.9488889","-27.45222222","1145","Glossopsitta concinna","1288102","2014-01-13","2014-01-13","1156251","INCIDENTAL","Charles & Motee Rogers Bushland Reserve, Highfields via Toowoomba","270","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","151.970464342","-27.473508857","1145","Glossopsitta concinna","1404098","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","151.96938","-27.47511","1145","Glossopsitta concinna","1504552","2018-08-11","2018-08-11","1334916","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","151.916198","-27.519657","1145","Glossopsitta concinna","1504439","2018-07-07","2018-07-07","1334806","INCIDENTAL","Cranley Escarpment Park, Cranley, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","151.918739","-27.52478","1145","Glossopsitta concinna","1504442","2018-07-09","2018-07-09","1334809","INCIDENTAL","Cranley Escarpment Park, Cranley, Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","151.9644332303","-27.6153411961","1145","Glossopsitta concinna","1504568","2018-08-16","2018-08-16","1334929","INCIDENTAL","Zupps Road, Middle Ridge, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","151.963403","-27.614334","1145","Glossopsitta concinna","1504574","2018-08-20","2018-08-20","1334912","INCIDENTAL","cnr. Rowbotham Street and Zupps Road, Middle Ridge, Toowoomba SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","151.9365930662","-27.5410102932","1145","Glossopsitta concinna","1260782","2012-10-07","","1135911","INCIDENTAL","Holberton Street, Toowoomba SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","151.9435245637","-27.4663281266","1145","Glossopsitta concinna","1477825","2018-04-13","","1311154","INCIDENTAL","8 Merrol St, Highfields, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","153.0875393017","-25.901828812","1145","Glossopsitta concinna","1486318","2018-06-05","","1319027","INCIDENTAL","Hakea Place, Rainbow Beach, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","152.2022222222","-27.5663888888","1145","Glossopsitta concinna","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.968644","-27.538164","1145","Glossopsitta concinna","1886135","1983-02-26","1983-02-26","1671126","INCIDENTAL","Reginald Street, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.20243","-27.57352","1145","Glossopsitta concinna","2048238","1991-11-16","1991-11-16","1772353","INCIDENTAL","Victor Street, Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.9416408645","-27.5261768025","1145","Glossopsitta concinna","1928185","2005-04-16","2005-04-16","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.9416408645","-27.5261768025","1145","Glossopsitta concinna","1928218","2005-05-02","2005-05-02","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.9416408645","-27.5261768025","1145","Glossopsitta concinna","1928231","2005-05-20","2005-05-20","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.9416408645","-27.5261768025","1145","Glossopsitta concinna","1928235","2005-05-29","2005-05-29","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.9416408645","-27.5261768025","1145","Glossopsitta concinna","1928239","2005-06-02","2005-06-02","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.9416408645","-27.5261768025","1145","Glossopsitta concinna","1928245","2005-07-13","2005-07-13","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.9416408645","-27.5261768025","1145","Glossopsitta concinna","1928259","2005-07-30","2005-07-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9416408645","-27.5261768025","1145","Glossopsitta concinna","1928262","2005-08-11","2005-08-11","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.960238","-27.562533","1145","Glossopsitta concinna","1928198","2005-04-25","2005-04-25","1710962","INCIDENTAL","Mothers Memorial, Park East Creek 2, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.960238","-27.562533","1145","Glossopsitta concinna","1928209","2005-04-30","2005-04-30","1710962","INCIDENTAL","Mothers Memorial, Park East Creek 2, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.99061","-27.583646","1145","Glossopsitta concinna","1928340","2019-08-26","2019-08-26","1711037","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.934372","-27.565779","1145","Glossopsitta concinna","1965297","2019-10-15","2019-10-15","1722847","INCIDENTAL","Betty Street, Newtown, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.987967","-27.578681","1145","Glossopsitta concinna","1965298","2019-10-22","2019-10-22","1722848","INCIDENTAL","Picnic Point, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.9634444444","-27.5506666666","1145","Glossopsitta concinna","1965358","2019-11-05","2019-11-05","1722860","INCIDENTAL","2 Gentle Street, North Toowoomba, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.645456","-27.708896","1145","Glossopsitta concinna","2031538","2020-06-07","2020-06-07","1760289","INCIDENTAL","Toowoomba Road, Linthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.940214","-27.578367","1145","Glossopsitta concinna","2031734","2020-07-29","2020-07-29","1760458","INCIDENTAL","210 West Street, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.986789","-27.580163","1145","Glossopsitta concinna","2031792","2020-08-05","2020-08-05","1760469","INCIDENTAL","Heller Street Park, 2 Rowbotham Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.700814","-27.423372","1145","Glossopsitta concinna","2100297","2022-09-13","2022-09-13","1813622","INCIDENTAL","nr. entrance Oakey Beef Exports, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.990822","-27.084341","1145","Glossopsitta concinna","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.9735758097","-27.5861816964","1145","Glossopsitta concinna","566157","2002-07-09","2002-07-09","552048","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.98690887","-27.5795149334","1145","Glossopsitta concinna","566158","2002-07-20","2002-07-20","552049","INCIDENTAL","Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.9735758097","-27.5861816964","1145","Glossopsitta concinna","566166","2002-08-08","2002-08-08","552057","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.9235899864","-28.9117367114","1145","Glossopsitta concinna","566527","1996-06-05","1996-06-05","552401","INCIDENTAL","Wallangarra Sewage Farm, Wallangarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.9602424485","-27.5620151583","1145","Glossopsitta concinna","566657","2003-05-23","2003-05-23","552525","INCIDENTAL","Mothers' Memorial Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.9546861581","-27.4775708472","1145","Glossopsitta concinna","573667","2003-06-14","2003-06-14","555622","INCIDENTAL","James Byrne Centre, Highfields, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.9467833333","-27.4654833333","1145","Glossopsitta concinna","858589","2003-11-26","2003-11-26","801330","INCIDENTAL","5 Forest Road, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.2860799602","-27.53172967","1145","Glossopsitta concinna","1146684","2009-05-17","2009-05-17","1036439","INCIDENTAL","Adair Rd, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.2860799602","-27.53172967","1145","Glossopsitta concinna","1146725","2009-06-13","2009-06-13","1036502","INCIDENTAL","Adair Rd, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.9736","-27.61085","1145","Glossopsitta concinna","1146746","2009-05-30","2009-05-30","1036469","INCIDENTAL","Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.9416408645","-27.5261768025","1145","Glossopsitta concinna","1146758","2009-05-24","2009-05-24","1036428","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.98682","-27.57617","1145","Glossopsitta concinna","1191589","2010-09-12","","1076166","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.9735758097","-27.5861816964","1145","Glossopsitta concinna","1191596","2010-09-21","","1076197","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.98682","-27.57613","1145","Glossopsitta concinna","1191623","2010-07-29","","1076265","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.99119","-27.58375","1145","Glossopsitta concinna","1191636","2010-08-01","","1076281","INCIDENTAL","Table Top Dr, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.0899","-27.48433","1145","Glossopsitta concinna","1191640","2010-08-08","","1076290","INCIDENTAL",""Tiddlalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.9736","-27.61085","1145","Glossopsitta concinna","1191649","2010-08-15","","1076266","INCIDENTAL","Glen Lomond Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.9735758097","-27.5861816964","1145","Glossopsitta concinna","1191661","2010-08-27","","1076269","INCIDENTAL","Garnet M.Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.10713","-27.25431","1145","Glossopsitta concinna","1191701","2010-07-19","","1076305","INCIDENTAL","Crows Nest Falls Section, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.9843","-27.57877","1145","Glossopsitta concinna","1191711","2010-07-27","","1076311","INCIDENTAL","Lions Park, Picnic Point, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.60529","-27.77342","1145","Glossopsitta concinna","1191744","2010-10-05","","1076177","INCIDENTAL",""Peakvale" via Stanthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.03993","-27.67502","1145","Glossopsitta concinna","1262213","2012-02-16","","1136936","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.02785","-27.65296","1145","Glossopsitta concinna","1262241","2012-02-22","","1136964","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.34143","-27.97857","1145","Glossopsitta concinna","1262459","2011-08-21","","1137091","INCIDENTAL","Goomburra Forest Reserve, Allora, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.9720860038","-27.5903059996","1145","Glossopsitta concinna","1294114","2014-04-30","","1161212","INCIDENTAL","Bicentennial Waterbird Habitat, Alderley St, Toowoomba, SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.936161","-27.412445","1145","Glossopsitta concinna","1451030","2017-02-11","","1286034","INCIDENTAL","Gray Property, 50 Rodeo Drive, Kleinton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
